Filename,Scan Time,SZA,Volume,Albedo
FC912300.072,3/13/1991 23:00,74.2671,2.2,0.744
FC912200.078,3/19/1991 22:00,72.0058,2.2,0.726
FC912300.078,3/19/1991 23:00,71.9143,2.2,0.766
FC910000.079,3/20/1991 0:00,73.1258,2.2,0.743
FC912200.080,3/21/1991 22:00,71.2093,2.2,0.706
FC912300.080,3/21/1991 23:00,71.1304,2.2,0.716
FC910000.081,3/22/1991 0:00,72.3605,2.2,0.713
FC912300.081,3/22/1991 23:00,70.7389,2.2,0.77
FC912100.086,3/27/1991 21:00,70.1899,2.2,0.713
FC912100.092,4/2/1991 21:00,67.8227,2.2,0.734
FC912200.092,4/2/1991 22:00,66.483,2.2,0.755
FC912300.092,4/2/1991 23:00,66.4849,2.2,0.763
FC910000.093,4/3/1991 0:00,67.8282,2.2,0.777
FC910100.093,4/3/1991 1:00,70.3826,2.2,0.799
FC912300.095,4/5/1991 23:00,65.3512,2.2,0.802
FC912100.096,4/6/1991 21:00,66.273,2.2,0.748
FC912200.096,4/6/1991 22:00,64.9477,2.2,0.766
FC912300.096,4/6/1991 23:00,64.9767,2.2,0.772
FC910000.097,4/7/1991 0:00,66.3571,2.2,0.786
FC912000.098,4/8/1991 20:00,68.0622,2.2,0.731
FC912100.098,4/8/1991 21:00,65.5103,2.2,0.774
FC912200.098,4/8/1991 22:00,64.1912,2.2,0.781
FC912300.098,4/8/1991 23:00,64.2335,2.2,0.753
FC910000.099,4/9/1991 0:00,65.6319,2.2,0.817
FC910100.099,4/9/1991 1:00,68.2488,2.2,0.776
FC912100.099,4/9/1991 21:00,65.1314,2.2,0.76
FC912200.099,4/9/1991 22:00,63.8161,2.2,0.762
FC912300.099,4/9/1991 23:00,63.865,2.2,0.767
FC910000.100,4/10/1991 0:00,65.273,2.2,0.757
FC910100.100,4/10/1991 1:00,67.8996,2.2,0.748
FC912200.101,4/11/1991 22:00,63.0723,2.2,0.729
FC912200.109,4/19/1991 22:00,60.202,2.2,0.842
FC912300.109,4/19/1991 23:00,60.3118,2.2,0.86
FC910000.110,4/20/1991 0:00,61.8068,2.2,0.874
FC910100.110,4/20/1991 1:00,64.5295,2.2,0.879
FC912300.117,4/27/1991 23:00,57.6827,2.2,0.816
FC910000.118,4/28/1991 0:00,59.238,2.2,0.832
FC910100.118,4/28/1991 1:00,62.0273,2.2,0.816
FC910200.118,4/28/1991 2:00,65.7842,2.2,0.808
FC912200.126,5/6/1991 22:00,54.8316,2.2,0.678
FC912300.126,5/6/1991 23:00,55.0111,2.2,0.695
FC910000.127,5/7/1991 0:00,56.6185,2.2,0.705
FC910100.127,5/7/1991 1:00,59.4693,2.2,0.715
FC912000.158,6/7/1991 20:00,52.7603,2.2,0.337
FC912100.158,6/7/1991 21:00,50.0507,2.2,0.343
FC912200.158,6/7/1991 22:00,48.6775,2.2,0.363
FC912300.158,6/7/1991 23:00,48.8166,2.2,0.382
FC910000.159,6/8/1991 0:00,50.4493,2.2,0.399
FC910100.159,6/8/1991 1:00,53.368,2.2,0.403
FC910200.159,6/8/1991 2:00,57.2537,2.2,0.431
FC910300.159,6/8/1991 3:00,61.7518,2.2,0.455
FC911700.159,6/8/1991 17:00,65.5935,2.2,0.27
FC911800.159,6/8/1991 18:00,60.8441,2.2,0.293
FC911900.159,6/8/1991 19:00,56.4248,2.2,0.281
FC912000.159,6/8/1991 20:00,52.6807,2.2,0.283
FC912100.159,6/8/1991 21:00,49.966,2.2,0.297
FC912200.159,6/8/1991 22:00,48.5878,2.2,0.317
FC912300.159,6/8/1991 23:00,48.7223,2.2,0.326
FC910000.160,6/9/1991 0:00,50.3518,2.2,0.344
FC910100.160,6/9/1991 1:00,53.2688,2.2,0.364
FC910200.160,6/9/1991 2:00,57.1538,2.2,0.386
FC910300.160,6/9/1991 3:00,61.6504,2.2,0.414
FC911800.160,6/9/1991 18:00,60.7776,2.2,0.281
FC911900.160,6/9/1991 19:00,56.356,2.2,0.274
FC912000.160,6/9/1991 20:00,52.6079,2.2,0.282
FC912100.160,6/9/1991 21:00,49.8882,2.2,0.289
FC912200.160,6/9/1991 22:00,48.5046,2.2,0.3
FC912300.160,6/9/1991 23:00,48.6345,2.2,0.328
FC910000.161,6/10/1991 0:00,50.2615,2.2,0.328
FC910100.161,6/10/1991 1:00,53.1758,2.2,0.353
FC910200.161,6/10/1991 2:00,57.0599,2.2,0.372
FC910300.161,6/10/1991 3:00,61.5563,2.2,0.371
FC911700.165,6/14/1991 17:00,65.298,2.2,0.301
FC911800.165,6/14/1991 18:00,60.5452,2.2,0.3
FC911900.165,6/14/1991 19:00,56.1126,2.2,0.308
FC912000.165,6/14/1991 20:00,52.3458,2.2,0.305
FC912100.165,6/14/1991 21:00,49.6009,2.2,0.316
FC912200.165,6/14/1991 22:00,48.1911,2.2,0.322
FC912300.165,6/14/1991 23:00,48.2965,2.2,0.324
FC910000.166,6/15/1991 0:00,49.9031,2.2,0.339
FC911900.169,6/18/1991 19:00,56.0383,2.2,0.134
FC912000.169,6/18/1991 20:00,52.2582,2.2,0.142
FC912100.169,6/18/1991 21:00,49.4955,2.2,0.094
FC912200.170,6/19/1991 22:00,48.0493,2.2,0.028
FC912300.170,6/19/1991 23:00,48.1286,2.2,0.02
FC910000.171,6/20/1991 0:00,49.7147,2.2,0.038
FC910100.171,6/20/1991 1:00,52.6003,2.2,0.073
FC910200.171,6/20/1991 2:00,56.4673,2.2,0.117
FC910000.183,7/2/1991 0:00,49.953,2.2,0.023
FC912300.184,7/3/1991 23:00,48.5741,2.2,0.054
FC910000.185,7/4/1991 0:00,50.0887,2.2,0.076
FC910100.185,7/4/1991 1:00,52.9143,2.2,0.019
FC910200.185,7/4/1991 2:00,56.7377,2.2,0.098
FC910400.204,7/23/1991 4:00,68.3602,2.2,0.037
FC922300.065,3/5/1992 23:00,77.0845,3.2,0.903
FC922000.095,4/4/1992 20:00,69.3035,3.2,0.937
FC922100.095,4/4/1992 21:00,66.7501,3.2,0.966
FC922100.097,4/6/1992 21:00,65.9797,3.2,0.989
FC922300.097,4/6/1992 23:00,64.6957,3.2,0.975
FC920000.098,4/7/1992 0:00,66.0998,3.2,0.983
FC921900.106,4/15/1992 19:00,68.7556,3.2,0.907
FC922000.106,4/15/1992 20:00,65.1884,3.2,0.921
FC922100.106,4/15/1992 21:00,62.6381,3.2,0.938
FC922200.106,4/15/1992 22:00,61.3434,3.2,0.937
FC922300.106,4/15/1992 23:00,61.4358,3.2,0.943
FC920000.107,4/16/1992 0:00,62.906,3.2,0.935
FC920100.107,4/16/1992 1:00,65.5985,3.2,0.942
FC920200.107,4/16/1992 2:00,69.2659,3.2,0.923
FC921900.107,4/16/1992 19:00,68.3992,3.2,0.869
FC922000.107,4/16/1992 20:00,64.8313,3.2,0.886
FC922100.107,4/16/1992 21:00,62.2795,3.2,0.862
FC922200.107,4/16/1992 22:00,60.988,3.2,0.867
FC922300.107,4/16/1992 23:00,61.0862,3.2,0.871
FC920000.108,4/17/1992 0:00,62.5649,3.2,0.868
FC920100.108,4/17/1992 1:00,65.2668,3.2,0.885
FC920200.108,4/17/1992 2:00,68.9448,3.2,0.859
FC920000.131,5/10/1992 0:00,55.6263,3.2,0.806
FC920100.131,5/10/1992 1:00,58.4973,3.2,0.904
FC921700.151,5/30/1992 17:00,66.3852,3.2,0.602
FC921700.152,5/31/1992 17:00,66.2609,3.2,0.584
FC920000.153,6/1/1992 0:00,51.2029,3.2,0.638
FC920100.153,6/1/1992 1:00,54.1284,3.2,0.655
FC920200.153,6/1/1992 2:00,58.0154,3.2,0.654
FC920300.153,6/1/1992 3:00,62.511,3.2,0.649
FC920300.159,6/7/1992 3:00,61.78,3.2,0.654
FC921600.159,6/7/1992 16:00,70.3732,3.2,0.496
FC921700.159,6/7/1992 17:00,65.6075,3.2,0.519
FC921800.159,6/7/1992 18:00,60.8571,3.2,0.554
FC921900.159,6/7/1992 19:00,56.44,3.2,0.569
FC922000.159,6/7/1992 20:00,52.6976,3.2,0.565
FC922100.159,6/7/1992 21:00,49.9862,3.2,0.571
FC922200.159,6/7/1992 22:00,48.6092,3.2,0.545
FC922300.159,6/7/1992 23:00,48.746,3.2,0.552
FC920000.160,6/8/1992 0:00,50.3755,3.2,0.536
FC920100.160,6/8/1992 1:00,53.2938,3.2,0.565
FC920200.160,6/8/1992 2:00,57.1815,3.2,0.567
FC920300.160,6/8/1992 3:00,61.6785,3.2,0.565
FC920300.172,6/20/1992 3:00,60.9395,3.2,0.476
FC922100.173,6/21/1992 21:00,49.4949,3.2,0.389
FC922200.173,6/21/1992 22:00,48.0455,3.2,0.387
FC922300.173,6/21/1992 23:00,48.1112,3.2,0.421
FC920000.174,6/22/1992 0:00,49.6843,3.2,0.45
FC920100.174,6/22/1992 1:00,52.558,3.2,0.465
FC920200.174,6/22/1992 2:00,56.4201,3.2,0.483
FC920300.174,6/22/1992 3:00,60.9054,3.2,0.501
FC920400.174,6/22/1992 4:00,65.6728,3.2,0.123
FC921800.181,6/29/1992 18:00,60.8774,3.2,0.02
FC921900.181,6/29/1992 19:00,56.4236,3.2,0.028
FC922000.181,6/29/1992 20:00,52.6184,3.2,0.031
FC922100.181,6/29/1992 21:00,49.8141,3.2,0.027
FC922200.181,6/29/1992 22:00,48.3282,3.2,0.028
FC922300.181,6/29/1992 23:00,48.3525,3.2,0.062
FC920000.182,6/30/1992 0:00,49.8864,3.2,0.101
FC920100.182,6/30/1992 1:00,52.724,3.2,0.137
FC920200.182,6/30/1992 2:00,56.5588,3.2,0.155
FC920300.182,6/30/1992 3:00,61.0329,3.2,0.176
FC920400.182,6/30/1992 4:00,65.7954,3.2,0.185
FC920300.187,7/5/1992 3:00,61.3291,3.2,0.097
FC920400.187,7/5/1992 4:00,66.0921,3.2,0.081
FC920100.188,7/6/1992 1:00,53.1335,3.2,0.024
FC920200.188,7/6/1992 2:00,56.9502,3.2,0.048
FC920300.188,7/6/1992 3:00,61.4058,3.2,0.057
FC920400.188,7/6/1992 4:00,66.1736,3.2,0.063
FC920200.190,7/8/1992 2:00,57.1285,3.2,0.038
FC920300.190,7/8/1992 3:00,61.5843,3.2,0.047
FC920400.190,7/8/1992 4:00,66.3443,3.2,0.024
FC920000.191,7/9/1992 0:00,50.6303,3.2,0.044
FC920100.191,7/9/1992 1:00,53.4283,3.2,0.003
FC920200.191,7/9/1992 2:00,57.23,3.2,0.035
FC920300.191,7/9/1992 3:00,61.6835,3.2,0.038
FC920200.192,7/10/1992 2:00,57.3415,3.2,0.01
FC920300.192,7/10/1992 3:00,61.7919,3.2,0.033
FC920400.192,7/10/1992 4:00,66.5496,3.2,0.052
FC922100.198,7/16/1992 21:00,51.8462,3.2,0.117
FC922200.198,7/16/1992 22:00,50.3275,3.2,0.124
FC922300.198,7/16/1992 23:00,50.2923,3.2,0.149
FC920000.199,7/17/1992 0:00,51.7484,3.2,0.153
FC920100.199,7/17/1992 1:00,54.5086,3.2,0.208
FC920200.199,7/17/1992 2:00,58.2815,3.2,0.224
FC920300.199,7/17/1992 3:00,62.7153,3.2,0.258
FC920400.199,7/17/1992 4:00,67.4686,3.2,0.253
FC921800.199,7/17/1992 18:00,63.0817,3.2,0.114
FC921900.199,7/17/1992 19:00,58.6344,3.2,0.105
FC922000.199,7/17/1992 20:00,54.8325,3.2,0.131
FC922100.199,7/17/1992 21:00,52.0192,3.2,0.14
FC922200.199,7/17/1992 22:00,50.5006,3.2,0.172
FC922300.199,7/17/1992 23:00,50.4637,3.2,0.211
FC920000.200,7/18/1992 0:00,51.9163,3.2,0.221
FC920100.200,7/18/1992 1:00,54.6733,3.2,0.255
FC920200.200,7/18/1992 2:00,58.4415,3.2,0.3
FC920300.200,7/18/1992 3:00,62.8703,3.2,0.287
FC920400.200,7/18/1992 4:00,67.6283,3.2,0.263
FC922000.209,7/27/1992 20:00,56.825,3.2,0.095
FC922100.209,7/27/1992 21:00,54.0415,3.2,0.103
FC922200.209,7/27/1992 22:00,52.5397,3.2,0.137
FC922300.209,7/27/1992 23:00,52.4986,3.2,0.157
FC920000.210,7/28/1992 0:00,53.926,3.2,0.191
FC920100.210,7/28/1992 1:00,56.6466,3.2,0.229
FC920200.210,7/28/1992 2:00,60.381,3.2,0.219
FC920300.210,7/28/1992 3:00,64.7878,3.2,0.238
FC932300.067,3/8/1993 23:00,76.0172,4.2,0.888
FC932300.072,3/13/1993 23:00,74.0655,4.2,0.709
FC932100.079,3/20/1993 21:00,72.7834,4.2,0.893
FC932200.079,3/20/1993 22:00,71.4015,4.2,0.904
FC932300.079,3/20/1993 23:00,71.3206,4.2,0.894
FC932100.085,3/26/1993 21:00,70.3818,4.2,0.856
FC932200.085,3/26/1993 22:00,69.0203,4.2,0.882
FC932300.085,3/26/1993 23:00,68.9791,4.2,0.909
FC930000.086,3/27/1993 0:00,70.2615,4.2,0.905
FC930100.086,3/27/1993 1:00,72.7482,4.2,0.941
FC932000.089,3/30/1993 20:00,71.3514,4.2,0.751
FC932100.089,3/30/1993 21:00,68.7952,4.2,0.773
FC932200.089,3/30/1993 22:00,67.4485,4.2,0.79
FC932300.089,3/30/1993 23:00,67.4355,4.2,0.808
FC930000.090,3/31/1993 0:00,68.7654,4.2,0.826
FC930100.090,3/31/1993 1:00,71.2866,4.2,0.821
FC932100.091,4/1/1993 21:00,68.0085,4.2,0.687
FC932200.091,4/1/1993 22:00,66.6696,4.2,0.724
FC932300.091,4/1/1993 23:00,66.6709,4.2,0.75
FC930000.092,4/2/1993 0:00,68.0257,4.2,0.768
FC932200.092,4/2/1993 22:00,66.2839,4.2,0.729
FC932300.092,4/2/1993 23:00,66.2893,4.2,0.76
FC930000.093,4/3/1993 0:00,67.6357,4.2,0.785
FC930100.093,4/3/1993 1:00,70.1963,4.2,0.804
FC932000.098,4/8/1993 20:00,67.8627,4.2,0.792
FC932100.098,4/8/1993 21:00,65.3121,4.2,0.825
FC932000.112,4/22/1993 20:00,62.8345,4.2,0.714
FC932100.112,4/22/1993 21:00,60.2814,4.2,0.704
FC932200.112,4/22/1993 22:00,59.002,4.2,0.72
FC931900.113,4/23/1993 19:00,66.0812,4.2,0.699
FC932000.113,4/23/1993 20:00,62.4999,4.2,0.702
FC932100.113,4/23/1993 21:00,59.946,4.2,0.712
FC932200.113,4/23/1993 22:00,58.6683,4.2,0.712
FC931800.114,4/24/1993 18:00,70.0577,4.2,0.717
FC931900.114,4/24/1993 19:00,65.7526,4.2,0.721
FC932000.114,4/24/1993 20:00,62.1691,4.2,0.73
FC932100.114,4/24/1993 21:00,59.6142,4.2,0.744
FC932200.114,4/24/1993 22:00,58.3381,4.2,0.764
FC932300.114,4/24/1993 23:00,58.4772,4.2,0.78
FC930000.115,4/25/1993 0:00,60.0167,4.2,0.802
FC930100.115,4/25/1993 1:00,62.7866,4.2,0.814
FC930200.115,4/25/1993 2:00,66.5253,4.2,0.842
FC931800.115,4/25/1993 18:00,69.7351,4.2,0.735
FC931900.115,4/25/1993 19:00,65.428,4.2,0.752
FC932000.115,4/25/1993 20:00,61.8422,4.2,0.773
FC932100.115,4/25/1993 21:00,59.2863,4.2,0.807
FC932200.115,4/25/1993 22:00,58.0117,4.2,0.817
FC932300.115,4/25/1993 23:00,58.1553,4.2,0.852
FC930000.116,4/26/1993 0:00,59.7026,4.2,0.873
FC930100.116,4/26/1993 1:00,62.4799,4.2,0.903
FC930200.116,4/26/1993 2:00,66.2258,4.2,0.895
FC932200.117,4/27/1993 22:00,57.3701,4.2,0.82
FC932300.117,4/27/1993 23:00,57.5224,4.2,0.832
FC930000.118,4/28/1993 0:00,59.0828,4.2,0.856
FC930100.118,4/28/1993 1:00,61.8763,4.2,0.87
FC930200.118,4/28/1993 2:00,65.6362,4.2,0.884
FC932200.118,4/28/1993 22:00,57.0552,4.2,0.797
FC932300.118,4/28/1993 23:00,57.2116,4.2,0.815
FC930000.119,4/29/1993 0:00,58.7784,4.2,0.823
FC931800.119,4/29/1993 18:00,68.4872,4.2,0.761
FC931900.119,4/29/1993 19:00,64.1715,4.2,0.756
FC932000.119,4/29/1993 20:00,60.5761,4.2,0.758
FC932100.119,4/29/1993 21:00,58.0148,4.2,0.762
FC932200.119,4/29/1993 22:00,56.7444,4.2,0.76
FC932300.119,4/29/1993 23:00,56.9045,4.2,0.774
FC930000.120,4/30/1993 0:00,58.4784,4.2,0.805
FC930100.120,4/30/1993 1:00,61.2862,4.2,0.833
FC931800.120,4/30/1993 18:00,68.1864,4.2,0.729
FC931900.120,4/30/1993 19:00,63.8684,4.2,0.724
FC932000.120,4/30/1993 20:00,60.2704,4.2,0.727
FC932100.120,4/30/1993 21:00,57.7074,4.2,0.758
FC932200.120,4/30/1993 22:00,56.4376,4.2,0.772
FC932300.120,4/30/1993 23:00,56.6014,4.2,0.798
FC930000.121,5/1/1993 0:00,58.1827,4.2,0.81
FC930100.121,5/1/1993 1:00,60.9964,4.2,0.835
FC930200.121,5/1/1993 2:00,64.776,4.2,0.838
FC930300.121,5/1/1993 3:00,69.1965,4.2,0.839
FC931800.121,5/1/1993 18:00,67.8901,4.2,0.695
FC931900.121,5/1/1993 19:00,63.5699,4.2,0.7
FC932000.121,5/1/1993 20:00,59.9692,4.2,0.685
FC932100.121,5/1/1993 21:00,57.4044,4.2,0.688
FC932200.121,5/1/1993 22:00,56.1351,4.2,0.709
FC932300.121,5/1/1993 23:00,56.3023,4.2,0.735
FC930000.122,5/2/1993 0:00,57.8877,4.2,0.737
FC930100.122,5/2/1993 1:00,60.7101,4.2,0.773
FC930200.122,5/2/1993 2:00,64.496,4.2,0.786
FC931800.122,5/2/1993 18:00,67.5986,4.2,0.641
FC931900.122,5/2/1993 19:00,63.2761,4.2,0.646
FC932000.122,5/2/1993 20:00,59.6726,4.2,0.687
FC932100.122,5/2/1993 21:00,57.1058,4.2,0.711
FC932200.122,5/2/1993 22:00,55.8368,4.2,0.731
FC932300.122,5/2/1993 23:00,56.0073,4.2,0.744
FC930000.123,5/3/1993 0:00,57.5984,4.2,0.769
FC930100.123,5/3/1993 1:00,60.4276,4.2,0.787
FC930200.123,5/3/1993 2:00,64.2195,4.2,0.783
FC930300.123,5/3/1993 3:00,68.6484,4.2,0.763
FC931800.123,5/3/1993 18:00,67.3119,4.2,0.693
FC931900.123,5/3/1993 19:00,62.9871,4.2,0.707
FC932000.123,5/3/1993 20:00,59.3807,4.2,0.723
FC932100.123,5/3/1993 21:00,56.8119,4.2,0.725
FC932200.123,5/3/1993 22:00,55.5429,4.2,0.737
FC932300.123,5/3/1993 23:00,55.7165,4.2,0.753
FC930000.124,5/4/1993 0:00,57.3137,4.2,0.774
FC930100.124,5/4/1993 1:00,60.1488,4.2,0.781
FC930200.124,5/4/1993 2:00,63.9466,4.2,0.832
FC930300.124,5/4/1993 3:00,68.3795,4.2,0.842
FC931900.124,5/4/1993 19:00,62.7029,4.2,0.707
FC932000.124,5/4/1993 20:00,59.0936,4.2,0.724
FC932100.124,5/4/1993 21:00,56.5225,4.2,0.732
FC932200.124,5/4/1993 22:00,55.2535,4.2,0.731
FC932300.124,5/4/1993 23:00,55.4299,4.2,0.756
FC930000.125,5/5/1993 0:00,57.0336,4.2,0.764
FC930100.125,5/5/1993 1:00,59.8747,4.2,0.784
FC930200.125,5/5/1993 2:00,63.6797,4.2,0.789
FC930000.140,5/20/1993 0:00,53.3486,4.2,0.671
FC930100.140,5/20/1993 1:00,56.2581,4.2,0.676
FC930200.140,5/20/1993 2:00,60.1252,4.2,0.667
FC931700.140,5/20/1993 17:00,67.9881,4.2,0.528
FC931800.140,5/20/1993 18:00,63.2545,4.2,0.533
FC931900.140,5/20/1993 19:00,58.8851,4.2,0.547
FC932000.140,5/20/1993 20:00,55.2187,4.2,0.575
FC932100.140,5/20/1993 21:00,52.5948,4.2,0.575
FC932200.140,5/20/1993 22:00,51.2991,4.2,0.587
FC932300.140,5/20/1993 23:00,51.4892,4.2,0.609
FC930000.141,5/21/1993 0:00,53.1429,4.2,0.627
FC930100.141,5/21/1993 1:00,56.0543,4.2,0.676
FC930200.141,5/21/1993 2:00,59.9241,4.2,0.681
FC931600.142,5/22/1993 16:00,72.4022,4.2,0.547
FC931700.142,5/22/1993 17:00,67.6206,4.2,0.578
FC931800.142,5/22/1993 18:00,62.8852,4.2,0.586
FC932300.142,5/22/1993 23:00,51.0914,4.2,0.627
FC930000.143,5/23/1993 0:00,52.754,4.2,0.675
FC930100.143,5/23/1993 1:00,55.664,4.2,0.699
FC930200.143,5/23/1993 2:00,59.5402,4.2,0.751
FC931600.149,5/29/1993 16:00,71.3144,4.2,0.545
FC931700.149,5/29/1993 17:00,66.5393,4.2,0.561
FC931800.149,5/29/1993 18:00,61.7975,4.2,0.573
FC931900.149,5/29/1993 19:00,57.4037,4.2,0.566
FC932000.149,5/29/1993 20:00,53.7006,4.2,0.565
FC932100.149,5/29/1993 21:00,51.0363,4.2,0.575
FC932200.149,5/29/1993 22:00,49.7076,4.2,0.602
FC932300.149,5/29/1993 23:00,49.8811,4.2,0.603
FC930000.150,5/30/1993 0:00,51.5479,4.2,0.623
FC930100.150,5/30/1993 1:00,54.461,4.2,0.667
FC931700.179,6/28/1993 17:00,65.5517,4.2,0.002
FC931800.179,6/28/1993 18:00,60.7951,4.2,0.015
FC931900.179,6/28/1993 19:00,56.3421,4.2,0.011
FC932000.179,6/28/1993 20:00,52.5369,4.2,0.022
FC932100.179,6/28/1993 21:00,49.7367,4.2,0.059
FC932200.179,6/28/1993 22:00,48.2568,4.2,0.084
FC932300.179,6/28/1993 23:00,48.2875,4.2,0.097
FC932300.180,6/29/1993 23:00,48.3401,4.2,0.011
FC930000.181,6/30/1993 0:00,49.8748,4.2,0.043
FC932300.192,7/11/1993 23:00,49.4956,4.2,0.039
FC930000.193,7/12/1993 0:00,50.9717,4.2,0.061
FC942300.050,2/19/1994 23:00,82.4905,5A.2,0.709
FC942300.051,2/20/1994 23:00,82.1322,5A.2,0.731
FC942300.053,2/22/1994 23:00,81.408,5A.2,0.756
FC942300.054,2/23/1994 23:00,81.0423,5A.2,0.611
FC942100.073,3/14/1994 21:00,75.2801,5A.2,0.86
FC942200.073,3/14/1994 22:00,73.8845,5A.2,0.89
FC942300.073,3/14/1994 23:00,73.7709,5A.2,0.909
FC940000.074,3/15/1994 0:00,74.9511,5A.2,0.953
FC940100.074,3/15/1994 1:00,77.313,5A.2,0.967
FC942000.078,3/19/1994 20:00,75.8323,5A.2,0.891
FC942000.079,3/20/1994 20:00,75.4311,5A.2,0.908
FC942100.079,3/20/1994 21:00,72.8729,5A.2,0.918
FC942200.079,3/20/1994 22:00,71.495,5A.2,0.984
FC942300.079,3/20/1994 23:00,71.4179,5A.2,0.995
FC942000.081,3/22/1994 20:00,74.6378,5A.2,0.906
FC942100.081,3/22/1994 21:00,72.0759,5A.2,0.94
FC942200.081,3/22/1994 22:00,70.7013,5A.2,0.955
FC942300.081,3/22/1994 23:00,70.6331,5A.2,0.993
FC940000.082,3/23/1994 0:00,71.8765,5A.2,0.981
FC940000.087,3/28/1994 0:00,69.976,5A.2,0.965
FC940100.087,3/28/1994 1:00,72.4722,5A.2,0.976
FC940200.087,3/28/1994 2:00,75.9624,5A.2,0.965
FC941900.091,4/1/1994 19:00,74.1952,5A.2,0.77
FC942000.091,4/1/1994 20:00,70.6485,5A.2,0.804
FC942100.091,4/1/1994 21:00,68.0975,5A.2,0.808
FC942200.091,4/1/1994 22:00,66.7618,5A.2,0.758
FC942100.092,4/2/1994 21:00,67.7066,5A.2,0.777
FC942200.097,4/7/1994 22:00,64.4625,5A.2,0.793
FC942300.097,4/7/1994 23:00,64.5069,5A.2,0.887
FC940000.098,4/8/1994 0:00,65.9095,5A.2,0.866
FC941900.098,4/8/1994 19:00,71.4978,5A.2,0.826
FC942000.098,4/8/1994 20:00,67.9445,5A.2,0.802
FC942100.098,4/8/1994 21:00,65.397,5A.2,0.809
FC942200.098,4/8/1994 22:00,64.0859,5A.2,0.817
FC942300.098,4/8/1994 23:00,64.1371,5A.2,0.817
FC940000.099,4/9/1994 0:00,65.5448,5A.2,0.869
FC940100.099,4/9/1994 1:00,68.1694,5A.2,0.876
FC941800.100,4/10/1994 18:00,75.0377,5A.2,0.841
FC941900.100,4/10/1994 19:00,70.7585,5A.2,0.86
FC942000.101,4/11/1994 20:00,66.8173,5A.2,0.909
FC942100.105,4/15/1994 21:00,62.8047,5A.2,0.912
FC942200.105,4/15/1994 22:00,61.5148,5A.2,0.905
FC942300.105,4/15/1994 23:00,61.6101,5A.2,0.923
FC941900.106,4/16/1994 19:00,68.5568,5A.2,0.748
FC942000.106,4/16/1994 20:00,64.9913,5A.2,0.772
FC942100.106,4/16/1994 21:00,62.4458,5A.2,0.786
FC942200.106,4/16/1994 22:00,61.158,5A.2,0.805
FC942300.106,4/16/1994 23:00,61.2592,5A.2,0.912
FC942000.107,4/17/1994 20:00,64.635,5A.2,0.783
FC942100.107,4/17/1994 21:00,62.0893,5A.2,0.779
FC941800.108,4/18/1994 18:00,72.1392,5A.2,0.804
FC941900.108,4/18/1994 19:00,67.8496,5A.2,0.787
FC942000.108,4/18/1994 20:00,64.2819,5A.2,0.795
FC942100.108,4/18/1994 21:00,61.7359,5A.2,0.793
FC940000.109,4/19/1994 0:00,62.0656,5A.2,0.864
FC940100.109,4/19/1994 1:00,64.7831,5A.2,0.881
FC941800.109,4/19/1994 18:00,71.7943,5A.2,0.739
FC941900.109,4/19/1994 19:00,67.5016,5A.2,0.768
FC942000.109,4/19/1994 20:00,63.9321,5A.2,0.783
FC942300.109,4/19/1994 23:00,60.2236,5A.2,0.905
FC940000.110,4/20/1994 0:00,61.7321,5A.2,0.914
FC940100.110,4/20/1994 1:00,64.4571,5A.2,0.993
FC941800.110,4/20/1994 18:00,71.4516,5A.2,0.762
FC941900.110,4/20/1994 19:00,67.1559,5A.2,0.818
FC942000.110,4/20/1994 20:00,63.5858,5A.2,0.841
FC942100.110,4/20/1994 21:00,61.0389,5A.2,0.82
FC942200.110,4/20/1994 22:00,59.7607,5A.2,0.841
FC942300.110,4/20/1994 23:00,59.8844,5A.2,0.871
FC940000.111,4/21/1994 0:00,61.3961,5A.2,0.871
FC941700.122,5/2/1994 17:00,72.3629,5A.2,0.803
FC941800.122,5/2/1994 18:00,67.6504,5A.2,0.826
FC941900.122,5/2/1994 19:00,63.3307,5A.2,0.834
FC942000.122,5/2/1994 20:00,59.7316,5A.2,0.837
FC942100.122,5/2/1994 21:00,57.1697,5A.2,0.86
FC942200.122,5/2/1994 22:00,55.9067,5A.2,0.876
FC942300.122,5/2/1994 23:00,56.0829,5A.2,0.887
FC940000.123,5/3/1994 0:00,57.6761,5A.2,0.905
FC940100.123,5/3/1994 1:00,60.5102,5A.2,0.922
FC941600.130,5/10/1994 16:00,75.0028,5A.2,0.699
FC941700.130,5/10/1994 17:00,70.2098,5A.2,0.721
FC941800.130,5/10/1994 18:00,65.4865,5A.2,0.714
FC941900.130,5/10/1994 19:00,61.1496,5A.2,0.704
FC942000.130,5/10/1994 20:00,57.5351,5A.2,0.709
FC942100.130,5/10/1994 21:00,54.9501,5A.2,0.733
FC941900.137,5/17/1994 19:00,59.5223,5A.2,0.679
FC941600.138,5/18/1994 16:00,73.1913,5A.2,0.664
FC941700.138,5/18/1994 17:00,68.4057,5A.2,0.675
FC941800.138,5/18/1994 18:00,63.6766,5A.2,0.679
FC941900.138,5/18/1994 19:00,59.3156,5A.2,0.669
FC941700.140,5/20/1994 17:00,68.0121,5A.2,0.58
FC941800.140,5/20/1994 18:00,63.281,5A.2,0.57
FC941800.158,6/7/1994 18:00,60.8752,5A.2,0.64
FC941900.164,6/13/1994 19:00,56.1199,5B.2,0.431
FC942000.164,6/13/1994 20:00,52.3589,5B.2,0.437
FC940400.190,7/9/1994 4:00,66.42,5B.2,0.484
FC941600.192,7/11/1994 16:00,71.5642,5B.2,0.253
FC941700.192,7/11/1994 17:00,66.8165,5B.2,0.27
FC941800.192,7/11/1994 18:00,62.0642,5B.2,0.269
FC941900.192,7/11/1994 19:00,57.6129,5B.2,0.273
FC942000.192,7/11/1994 20:00,53.8037,5B.2,0.246
FC941700.207,7/26/1994 17:00,69.4266,5B.2,0.195
FC941800.207,7/26/1994 18:00,64.6877,5B.2,0.217
FC940400.208,7/27/1994 4:00,69.2379,5B.2,0.363
FC941700.208,7/27/1994 17:00,69.6403,5B.2,0.155
FC941800.208,7/27/1994 18:00,64.8985,5B.2,0.189
FC941900.208,7/27/1994 19:00,60.4752,5B.2,0.175
FC942000.208,7/27/1994 20:00,56.7035,5B.2,0.157
FC950100.082,3/23/1995 1:00,74.4203,5B.2,0.919
FC950000.084,3/25/1995 0:00,71.2127,5B.2,0.878
FC950100.084,3/25/1995 1:00,73.6785,5B.2,0.971
FC952000.087,3/28/1995 20:00,72.3251,5B.2,0.857
FC950100.088,3/29/1995 1:00,72.2036,5B.2,0.91
FC950100.089,3/30/1995 1:00,71.8376,5B.2,0.907
FC952000.090,3/31/1995 20:00,71.1372,5B.2,0.877
FC950000.091,4/1/1995 0:00,68.5759,5B.2,0.901
FC950100.091,4/1/1995 1:00,71.1091,5B.2,0.914
FC952000.091,4/1/1995 20:00,70.743,5B.2,0.869
FC950100.092,4/2/1995 1:00,70.7476,5B.2,0.894
FC950000.097,4/7/1995 0:00,66.3494,5B.2,0.917
FC950100.097,4/7/1995 1:00,68.9488,5B.2,0.923
FC950200.097,4/7/1995 2:00,72.5321,5B.2,0.949
FC952000.099,4/9/1995 20:00,67.6658,5B.2,0.918
FC952100.099,4/9/1995 21:00,65.1169,5B.2,0.919
FC950100.108,4/18/1995 1:00,65.191,5B.2,0.933
FC951800.122,5/2/1995 18:00,67.7214,5B.2,0.857
FC951900.122,5/2/1995 19:00,63.4012,5B.2,0.866
FC952000.122,5/2/1995 20:00,59.8038,5B.2,0.848
FC950100.123,5/3/1995 1:00,60.5789,5B.2,0.892
FC950200.123,5/3/1995 2:00,64.3713,5B.2,0.919
FC951700.135,5/15/1995 17:00,69.0931,5B.2,0.799
FC951800.135,5/15/1995 18:00,64.366,5B.2,0.796
FC951900.135,5/15/1995 19:00,60.0141,5B.2,0.78
FC952000.135,5/15/1995 20:00,56.3731,5B.2,0.77
FC950000.136,5/16/1995 0:00,54.3527,5B.2,0.835
FC950100.136,5/16/1995 1:00,57.2477,5B.2,0.827
FC950200.136,5/16/1995 2:00,61.1036,5B.2,0.845
FC950300.136,5/16/1995 3:00,65.5755,5B.2,0.863
FC950200.137,5/17/1995 2:00,60.8686,5B.2,0.813
FC950300.137,5/17/1995 3:00,65.3416,5B.2,0.814
FC950100.159,6/8/1995 1:00,53.3839,5B.2,0.751
FC950200.159,6/8/1995 2:00,57.2731,5B.2,0.772
FC950300.159,6/8/1995 3:00,61.7731,5B.2,0.783
FC951800.159,6/8/1995 18:00,60.8188,5B.2,0.682
FC951900.159,6/8/1995 19:00,56.4057,5B.2,0.651
FC952000.159,6/8/1995 20:00,52.6648,5B.2,0.868
FC950300.161,6/10/1995 3:00,61.565,5B.2,0.549
FC951800.169,6/18/1995 18:00,60.4734,5B.2,0.342
FC951900.169,6/18/1995 19:00,56.0341,5B.2,0.333
FC952000.169,6/18/1995 20:00,52.2554,5B.2,0.344
FC952100.169,6/18/1995 21:00,49.4948,5B.2,0.35