Filename,Site,Volume,Dataset,Time start scan,Time at 310 nm,Time at 360 nm,Time at 500 nm,SZA at 310 nm,Azimuth at 310 nm,Flags,Sky condition,Shift at 310 nm,Minimum useable wavelength 1,Minimum useable wavelength 2,E290-315,E290-320,E320-340,E340-400,E315-400,E320-400,E315-360,E320-360,E340-360,E360-400,E400-600,E289.855-294.118,E294.118-298.507,E298.507-303.03,E303.03-307.692,E307.692-312.5,E312.5-317.5,E317.5-322.5,E322.5-327.5,E327.5-332.5,E332.5-337.5,E337.5-342.5,E342.5-347.5,Dose1,Dose2,CIE,UVIndex,Erythema_Anders,RBM501,SetlowBSI,SetlowBSI_300,SetlowTUV,SetlowNDSC,SCUP-h,SCUP-m,Caldwell,Flint,Hunter,Boucher,Cullen_phaerodactylum,Cullen_prorocentrum,Neale_Antarctic,TSI-weighting,TSI 290-315 nm,TSI 290-320 nm,TSI 320-360 nm,TSI 360-400 nm,TSI 400 600 nm,TSI 298.507-303.03 nm,TSI 303.03-307.692 nm,TSI 307.692-312.5 nm,TSI 322.5-327.5 nm,TSI 337.5-342.5 nm,TSIcv,Processing_time
,,,,[Days since 1-Jan-1900],[mm/dd/yy hh:mm:ss],[mm/dd/yy hh:mm:ss],[mm/dd/yy hh:mm:ss],[degree],[degree],,,[nm],[nm],[nm],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[],[1/s],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[uW/cm2],[(mg C) / (mg chl * s)],[],[],[],[uW/cm2],[V],[V],[V],[V],[V],[V],[V],[V],[V],[V],,
CB941600.012,3,5.2,Cloud_model,34346.66750,01/12/1994 16:03:15,01/12/1994 16:06:50,01/12/1994 16:11:45,68.40,301.28,,,-0.01,297.6,297.6,,,,2146.33,,,,,635.998,1510.33,12992.9,,,,,,,,,,,,153.687,,,,,,,,,,,,,,,,,,,,,3.04177,3.04173,3.06201,3.08185,3.12879,3.03648,3.04368,3.03,3.05115,3.06355,0.0392934,09/10/2003 0:07:23.12
CB941700.012,3,5.2,Cloud_model,34346.70916,01/12/1994 17:03:14,01/12/1994 17:06:48,01/12/1994 17:11:43,68.40,286.29,,,-0.01,298.2,297.2,,,,2102.23,,,,,624.66,1477.57,12630.4,,,,,,,,,,,,151.055,,,,,,,,,,,,,,,,,,,,,2.918,2.92203,2.98029,2.99679,3.00058,2.91772,2.92262,2.92362,2.972,2.9794,0.0393342,09/10/2003 0:38:48.76
CB941800.012,3,5.2,Cloud_model,34346.75084,01/12/1994 18:03:16,01/12/1994 18:06:50,01/12/1994 18:11:45,68.41,271.28,,,-0.02,297.8,297.8,,,,2145.41,,,,,635.652,1509.75,12986,,,,,,,,,,,,153.643,,,,,,,,,,,,,,,,,,,,,3.02212,3.02235,3.02977,3.043,3.0855,3.0209,3.0186,3.0214,3.0253,3.03145,0.0333428,09/10/2003 1:10:00.89
CB941900.012,3,5.2,Cloud_model,34346.79250,01/12/1994 19:03:16,01/12/1994 19:06:50,01/12/1994 19:11:45,68.42,256.29,,,-0.06,297.2,297.2,,,,1858.43,,,,,561.995,1296.43,10534.2,,,,,,,,,,,,136.58,,,,,,,,,,,,,,,,,,,,,2.63077,2.69977,3.18852,3.40698,3.14754,2.54814,2.54523,2.62896,3.2325,3.07405,0.397709,09/10/2003 1:41:47.07
CB942000.012,3,5.2,Cloud_model,34346.83417,01/12/1994 20:03:15,01/12/1994 20:06:50,01/12/1994 20:11:45,68.42,241.30,,,-0.04,298.0,298.0,,,,1962.7,,,,,588.853,1373.85,11436.8,,,,,,,,,,,,142.815,,,,,,,,,,,,,,,,,,,,,2.70619,2.70396,2.64085,2.61656,2.77822,2.71282,2.7229,2.7109,2.6653,2.6365,0.0745516,09/10/2003 2:13:55.90
CB942100.012,3,5.2,Cloud_model,34346.87584,01/12/1994 21:03:15,01/12/1994 21:06:49,01/12/1994 21:11:45,68.43,226.31,,,-0.04,297.4,297.4,,,,2142.95,,,,,634.897,1508.06,12972.6,,,,,,,,,,,,153.46,,,,,,,,,,,,,,,,,,,,,3.0671,3.07063,3.12135,3.11887,3.09493,3.08112,3.13207,3.10012,3.1297,3.1154,0.069756,09/10/2003 2:46:20.43
CB942200.012,3,5.2,Cloud_model,34346.91750,01/12/1994 22:03:15,01/12/1994 22:06:49,01/12/1994 22:11:44,68.44,211.31,,,-0.05,297.2,297.2,,,,2141.69,,,,,634.527,1507.16,12965.9,,,,,,,,,,,,153.37,,,,,,,,,,,,,,,,,,,,,3.08685,3.08689,3.08844,3.08931,3.08672,3.08668,3.0868,3.0862,3.0886,3.0886,0.00259815,09/10/2003 3:17:56.68
CB942300.012,3,5.2,Cloud_model,34346.95917,01/12/1994 23:03:28,01/12/1994 23:07:18,01/12/1994 23:12:26,68.44,196.25,,,-0.03,297.6,297.2,,,,2141.47,,,,,634.505,1506.96,12966.1,,,,,,,,,,,,153.32,,,,,,,,,,,,,,,,,,,,,3.06937,3.07181,3.10701,3.12066,3.13342,3.07432,3.0788,3.07668,3.1048,3.106,0.0324439,09/10/2003 3:49:34.82
CB940000.013,3,5.2,Cloud_model,34347.00084,01/13/1994 00:03:28,01/13/1994 00:07:18,01/13/1994 00:12:26,68.45,181.25,,,-0.03,298.4,297.6,,,,2140.04,,,,,634.062,1505.98,12958.1,,,,,,,,,,,,153.215,,,,,,,,,,,,,,,,,,,,,2.99039,2.99163,3.01273,3.02859,3.04723,2.9912,2.9912,2.9898,3.0077,3.0136,0.050379,09/09/2003 15:56:25.45
CB940100.013,3,5.2,Cloud_model,34347.04251,01/13/1994 01:03:28,01/13/1994 01:07:18,01/13/1994 01:12:26,68.46,166.26,,,-0.01,297.6,297.6,,,,1766.73,,,,,535.9,1230.83,9896.44,,,,,,,,,,,,130.315,,,,,,,,,,,,,,,,,,,,,2.51475,2.51479,2.50526,2.49425,2.49326,2.5134,2.51943,2.52426,2.5129,2.5047,0.010743,09/09/2003 16:32:20.82
CB940200.013,3,5.2,Cloud_model,34347.08419,01/13/1994 02:03:29,01/13/1994 02:07:19,01/13/1994 02:12:27,68.46,151.26,,,-0.01,298.0,298.0,,,,1797.46,,,,,545.115,1252.35,10083.3,,,,,,,,,,,,132.547,,,,,,,,,,,,,,,,,,,,,2.48093,2.48677,2.55496,2.56892,2.58842,2.48014,2.4811,2.48302,2.5569,2.5522,0.0495735,09/09/2003 17:05:36.75
CB940300.013,3,5.2,Cloud_model,34347.12584,01/13/1994 03:03:28,01/13/1994 03:07:18,01/13/1994 03:12:26,68.47,136.27,,,-0.02,298.4,298.0,,,,1890.69,,,,,570.18,1320.51,10827.5,,,,,,,,,,,,138.438,,,,,,,,,,,,,,,,,,,,,2.64111,2.64365,2.67627,2.69988,2.74161,2.6327,2.63507,2.64266,2.6732,2.6767,0.0441363,09/09/2003 17:36:27.37
CB940400.013,3,5.2,Cloud_model,34347.16751,01/13/1994 04:03:28,01/13/1994 04:07:19,01/13/1994 04:12:27,68.48,121.27,,,-0.01,298.6,297.8,,,,1710.35,,,,,518.65,1191.7,9573.84,,,,,,,,,,,,126.12,,,,,,,,,,,,,,,,,,,,,2.55495,2.55166,2.50314,2.50078,2.52645,2.55656,2.5526,2.54792,2.50645,2.5029,0.0231013,09/09/2003 18:02:15.12
CB940500.013,3,5.2,Cloud_model,34347.20919,01/13/1994 05:03:29,01/13/1994 05:07:19,01/13/1994 05:12:27,68.49,106.27,,,-0.01,298.4,296.8,,,,2135.09,,,,,632.555,1502.53,12931.3,,,,,,,,,,,,152.852,,,,,,,,,,,,,,,,,,,,,3.13935,3.13841,3.12372,3.11908,3.10844,3.1397,3.1364,3.13436,3.1262,3.1237,0.0163924,09/09/2003 18:27:08.14
CB940600.013,3,5.2,Cloud_model,34347.25084,01/13/1994 06:03:28,01/13/1994 06:07:18,01/13/1994 06:12:26,68.49,91.28,,,-0.01,297.8,297.4,,,,2135.09,,,,,632.555,1502.53,12931.3,,,,,,,,,,,,152.852,,,,,,,,,,,,,,,,,,,,,3.11367,3.114,3.12025,3.12199,3.12701,3.1129,3.11278,3.11484,3.1195,3.1207,0.00621687,09/09/2003 18:52:42.65
CB940700.013,3,5.2,Cloud_model,34347.29250,01/13/1994 07:03:28,01/13/1994 07:07:18,01/13/1994 07:12:26,68.50,76.29,,CS,-0.06,298.0,297.8,,,,2134.48,,,,,632.2,1502.28,12924.1,,,,,,,,,,,,152.822,,,,,,,,,,,,,,,,,,,,,3.12235,3.12166,3.11092,3.10459,3.08578,3.1231,3.122,3.1202,3.1128,3.1103,0.0171497,09/09/2003 19:18:54.81
CB940800.013,3,5.2,Cloud_model,34347.33447,01/13/1994 08:03:54,01/13/1994 08:07:44,01/13/1994 08:12:52,68.51,61.18,,CS,-0.05,299.0,298.8,,,,2133.24,,,,,631.82,1501.42,12917.4,,,,,,,,,,,,152.737,,,,,,,,,,,,,,,,,,,,,3.06089,3.06089,3.05877,3.05772,3.05562,3.06128,3.0608,3.0608,3.0583,3.0583,0.00256768,09/09/2003 19:45:32.32
CB940900.013,3,5.2,Cloud_model,34347.37585,01/13/1994 09:03:29,01/13/1994 09:07:19,01/13/1994 09:12:27,68.51,46.29,,CS,-0.05,297.8,297.0,,,,2133.24,,,,,631.82,1501.42,12917.4,,,,,,,,,,,,152.737,,,,,,,,,,,,,,,,,,,,,3.0639,3.06408,3.06593,3.06505,3.06244,3.0639,3.0639,3.0639,3.0664,3.0664,0.00177675,09/09/2003 20:12:35.62
CB941000.013,3,5.2,Cloud_model,34347.41750,01/13/1994 10:03:28,01/13/1994 10:07:18,01/13/1994 10:12:26,68.52,31.30,,CS,-0.03,298.4,297.4,,,,2132.02,,,,,631.465,1500.55,12910.6,,,,,,,,,,,,152.648,,,,,,,,,,,,,,,,,,,,,3.0694,3.0694,3.0694,3.06825,3.0669,3.0694,3.0694,3.0694,3.0694,3.0694,0.00134355,09/09/2003 20:39:46.84
CB941100.013,3,5.2,Cloud_model,34347.45918,01/13/1994 11:03:29,01/13/1994 11:07:18,01/13/1994 11:12:27,68.53,16.30,,CS,-0.07,298.4,298.0,,,,2130.81,,,,,631.1,1499.71,12903.9,,,,,,,,,,,,152.558,,,,,,,,,,,,,,,,,,,,,3.0658,3.06599,3.06715,3.06571,3.06413,3.0659,3.0659,3.0659,3.0684,3.0684,0.00149683,09/09/2003 21:07:05.59
CB941200.013,3,5.2,Cloud_model,34347.50085,01/13/1994 12:03:29,01/13/1994 12:07:18,01/13/1994 12:12:26,68.54,1.32,,CS,-0.06,298.0,297.8,,,,2129.56,,,,,630.705,1498.85,12897.3,,,,,,,,,,,,152.463,,,,,,,,,,,,,,,,,,,,,3.0708,3.07094,3.07205,3.0725,3.07099,3.07062,3.07205,3.07062,3.0714,3.0727,0.00136632,09/09/2003 21:34:51.45
CB941300.013,3,5.2,Cloud_model,34347.54252,01/13/1994 13:03:29,01/13/1994 13:07:18,01/13/1994 13:12:26,68.54,346.30,,CS,-0.08,297.4,297.2,,,,2129.56,,,,,630.705,1498.85,12897.3,,,,,,,,,,,,152.463,,,,,,,,,,,,,,,,,,,,,3.06766,3.06749,3.0666,3.06602,3.06465,3.0671,3.06785,3.0681,3.0666,3.0666,0.00157394,09/09/2003 22:02:41.28
CB941400.013,3,5.2,Cloud_model,34347.58417,01/13/1994 14:03:28,01/13/1994 14:07:18,01/13/1994 14:12:27,68.55,331.31,,CS,-0.05,298.0,297.6,,,,2128.33,,,,,630.325,1498.01,12890.5,,,,,,,,,,,,152.37,,,,,,,,,,,,,,,,,,,,,3.0457,3.04587,3.0481,3.0489,3.04962,3.0456,3.0456,3.0456,3.0481,3.0481,0.00192095,09/09/2003 22:30:58.59
CB941500.013,3,5.2,Cloud_model,34347.62584,01/13/1994 15:03:28,01/13/1994 15:07:18,01/13/1994 15:12:27,68.56,316.32,,CS,-0.06,297.2,297.0,,,,2127.1,,,,,629.955,1497.14,12883.9,,,,,,,,,,,,152.275,,,,,,,,,,,,,,,,,,,,,3.0406,3.04061,3.04119,3.0427,3.04324,3.0402,3.0407,3.0407,3.0407,3.0407,0.0013504,09/09/2003 22:59:38.78
CB941600.013,3,5.2,Cloud_model,34347.66752,01/13/1994 16:03:29,01/13/1994 16:07:18,01/13/1994 16:12:26,68.56,301.32,,CS,-0.06,298.0,297.8,,,,2126,,,,,629.722,1496.27,12875.3,,,,,,,,,,,,152.218,,,,,,,,,,,,,,,,,,,,,3.03982,3.03986,3.03946,3.03886,3.03796,3.0404,3.0404,3.0394,3.0404,3.0404,0.00120392,09/10/2003 0:07:34.65
CB941700.013,3,5.2,Cloud_model,34347.70918,01/13/1994 17:03:29,01/13/1994 17:07:20,01/13/1994 17:12:27,68.57,286.32,,CS,-0.05,297.8,297.6,,,,2125.8,,,,,629.62,1496.18,12877.2,,,,,,,,,,,,152.188,,,,,,,,,,,,,,,,,,,,,3.03399,3.03416,3.0363,3.0363,3.0363,3.0339,3.0339,3.0339,3.0363,3.0363,0.00112573,09/10/2003 0:39:00.09
CB941800.013,3,5.2,Cloud_model,34347.75084,01/13/1994 18:03:28,01/13/1994 18:07:17,01/13/1994 18:12:26,68.58,271.33,,CS,-0.04,297.6,297.6,,,,2124.54,,,,,629.235,1495.3,12870.5,,,,,,,,,,,,152.097,,,,,,,,,,,,,,,,,,,,,3.02799,3.02816,3.0303,3.0303,3.0306,3.0279,3.0279,3.0279,3.0303,3.0303,0.00146041,09/10/2003 1:10:12.43
CB941900.013,3,5.2,Cloud_model,34347.79250,01/13/1994 19:03:28,01/13/1994 19:07:18,01/13/1994 19:12:26,68.59,256.33,,CS,-0.04,297.2,297.0,,,,2123.35,,,,,628.865,1494.49,12863.9,,,,,,,,,,,,152.002,,,,,,,,,,,,,,,,,,,,,3.0291,3.02928,3.0337,3.03548,3.03868,3.0291,3.0291,3.0291,3.0316,3.034,0.00438518,09/10/2003 1:41:58.37
CB942000.013,3,5.2,Cloud_model,34347.83417,01/13/1994 20:03:28,01/13/1994 20:07:18,01/13/1994 20:12:25,68.59,241.34,,CS,-0.05,297.8,297.6,,,,2123.35,,,,,628.865,1494.49,12863.9,,,,,,,,,,,,152.002,,,,,,,,,,,,,,,,,,,,,3.04392,3.04411,3.0466,3.04752,3.04923,3.0442,3.0442,3.0442,3.0466,3.0466,0.00268246,09/10/2003 2:14:07.93
CB942100.013,3,5.2,Cloud_model,34347.87585,01/13/1994 21:03:29,01/13/1994 21:07:18,01/13/1994 21:12:26,68.60,226.34,,,-0.06,298.4,298.2,,,,2122.08,,,,,628.498,1493.59,12857.2,,,,,,,,,,,,151.917,,,,,,,,,,,,,,,,,,,,,3.03805,3.03809,3.03935,3.04137,3.04334,3.0386,3.0386,3.0386,3.0386,3.0386,0.0027612,09/10/2003 2:46:32.31
CB940000.014,3,5.2,Cloud_model,34348.00083,01/14/1994 00:03:27,01/14/1994 00:07:17,01/14/1994 00:12:25,68.62,181.35,,,-0.04,298.6,298.6,,,,2119.3,,,,,627.663,1491.64,12842.5,,,,,,,,,,,,151.708,,,,,,,,,,,,,,,,,,,,,2.91055,2.90598,2.84811,2.93058,3.0578,2.9367,2.91205,2.88622,2.8443,2.85135,0.0906973,09/09/2003 16:06:35.40
CB940100.014,3,5.2,Cloud_model,34348.04252,01/14/1994 01:03:29,01/14/1994 01:07:19,01/14/1994 01:12:27,68.63,166.35,,,-0.05,296.8,296.6,,,,2092.29,,,,,620.697,1471.59,12622,,,,,,,,,,,,150.09,,,,,,,,,,,,,,,,,,,,,2.85853,2.86254,2.94372,2.97923,2.96531,2.84398,2.8703,2.90014,2.92045,2.94635,0.0655147,09/09/2003 16:32:30.62
CB940200.014,3,5.2,Cloud_model,34348.08418,01/14/1994 02:03:29,01/14/1994 02:07:19,01/14/1994 02:12:27,68.64,151.35,,,-0.06,297.8,297.6,,,,2116.8,,,,,626.902,1489.9,12829,,,,,,,,,,,,151.52,,,,,,,,,,,,,,,,,,,,,2.90663,2.91474,3.03735,3.05169,3.07192,2.9094,2.9089,2.9165,3.0332,3.0356,0.0794306,09/09/2003 17:05:46.45
CB940300.014,3,5.2,Cloud_model,34348.12585,01/14/1994 03:03:29,01/14/1994 03:07:19,01/14/1994 03:12:27,68.64,136.36,,,-0.08,297.6,297.4,,,,2023.45,,,,,602.9,1420.54,12041.7,,,,,,,,,,,,145.97,,,,,,,,,,,,,,,,,,,,,3.04302,3.04614,3.08007,3.04834,2.89339,3.0414,3.03125,3.04518,3.0854,3.0795,0.0906258,09/09/2003 17:36:37.18
CB941400.014,3,5.2,Cloud_model,34348.58418,01/14/1994 14:03:23,01/14/1994 14:07:07,01/14/1994 14:12:09,68.72,331.43,,,0.01,298.4,298.4,,,,1883.77,,,,,567.065,1316.71,10854.8,,,,,,,,,,,,137.615,,,,,,,,,,,,,,,,,,,,,2.81773,2.83039,2.90962,2.78244,2.82649,2.82018,2.8222,2.83732,2.9747,2.91795,0.06468,09/09/2003 22:31:09.48
CB941500.014,3,5.2,Cloud_model,34348.62585,01/14/1994 15:03:23,01/14/1994 15:07:07,01/14/1994 15:12:09,68.73,316.43,,,-0.01,297.4,297.4,,,,1979.48,,,,,591.36,1388.12,11700.1,,,,,,,,,,,,143.228,,,,,,,,,,,,,,,,,,,,,2.8864,2.89265,2.9839,2.95057,2.88626,2.86362,2.87495,2.89572,2.9789,2.98765,0.0468692,09/09/2003 22:59:49.46
CB941600.014,3,5.2,Cloud_model,34348.66750,01/14/1994 16:03:22,01/14/1994 16:07:06,01/14/1994 16:12:08,68.74,301.44,,,-0.02,298.6,297.2,,,,2033.46,,,,,605.023,1428.44,12170.7,,,,,,,,,,,,146.375,,,,,,,,,,,,,,,,,,,,,2.86623,2.87927,3.09314,3.07566,2.9595,2.83476,2.89138,2.93674,3.06735,3.09965,0.10577,09/10/2003 0:07:45.79
CB941700.014,3,5.2,Cloud_model,34348.70918,01/14/1994 17:03:24,01/14/1994 17:07:07,01/14/1994 17:12:09,68.75,286.44,,,-0.01,296.8,296.8,,,,1996.51,,,,,595.57,1400.94,11855.9,,,,,,,,,,,,144.183,,,,,,,,,,,,,,,,,,,,,2.92174,2.92398,2.95066,2.91634,2.8723,2.9196,2.91985,2.91564,2.9581,2.94945,0.0399124,09/10/2003 0:39:11.25
CB941800.014,3,5.2,Cloud_model,34348.75085,01/14/1994 18:03:22,01/14/1994 18:07:06,01/14/1994 18:12:08,68.75,271.45,,,-0.02,297.6,297.6,,,,2065.12,,,,,613.065,1452.05,12441.7,,,,,,,,,,,,148.22,,,,,,,,,,,,,,,,,,,,,2.76018,2.76659,2.85855,2.89698,2.95133,2.75766,2.7712,2.78454,2.85,2.86225,0.0903494,09/10/2003 1:10:23.90
CB941900.014,3,5.2,Cloud_model,34348.79252,01/14/1994 19:03:24,01/14/1994 19:07:09,01/14/1994 19:12:11,68.76,256.45,,,0.00,297.6,297.6,,,,2101.57,,,,,622.33,1479.24,12749.2,,,,,,,,,,,,150.357,,,,,,,,,,,,,,,,,,,,,3.00087,3.00256,3.03024,3.03772,3.03211,3.00126,3.0076,3.0076,3.0281,3.0293,0.0198991,09/10/2003 1:42:10.17
CB942000.014,3,5.2,Cloud_model,34348.83418,01/14/1994 20:03:24,01/14/1994 20:07:08,01/14/1994 20:12:10,68.77,241.45,,,-0.01,298.0,298.0,,,,2100.34,,,,,621.95,1478.39,12742.4,,,,,,,,,,,,150.268,,,,,,,,,,,,,,,,,,,,,2.92798,2.9343,3.02385,3.05684,3.11821,2.915,2.9115,2.9289,3.0189,3.0249,0.0828416,09/10/2003 2:14:19.60
CB942100.014,3,5.2,Cloud_model,34348.87584,01/14/1994 21:03:23,01/14/1994 21:07:08,01/14/1994 21:12:09,68.78,226.46,,,-0.02,298.0,298.0,,,,2078.98,,,,,616.43,1462.55,12568,,,,,,,,,,,,148.983,,,,,,,,,,,,,,,,,,,,,3.03212,3.0324,3.03675,3.03472,2.97928,3.03168,3.033,3.03312,3.036,3.036,0.0297064,09/10/2003 2:46:44.39
CB940600.015,3,5.2,Cloud_model,34349.25085,01/15/1994 06:03:22,01/15/1994 06:07:06,01/15/1994 06:12:08,68.84,91.49,,,0.00,297.4,297.4,,,,2091.46,,,,,619.243,1472.21,12694.1,,,,,,,,,,,,149.608,,,,,,,,,,,,,,,,,,,,,3.05143,3.05057,3.04243,3.03491,2.99406,3.05016,3.05468,3.05698,3.0418,3.0443,0.0271389,09/09/2003 18:52:52.35
CB940700.015,3,5.2,Cloud_model,34349.29252,01/15/1994 07:03:23,01/15/1994 07:07:07,01/15/1994 07:12:08,68.85,76.49,,,-0.01,297.2,297.2,,,,2090.2,,,,,618.868,1471.33,12687.4,,,,,,,,,,,,149.493,,,,,,,,,,,,,,,,,,,,,2.97354,2.97152,2.95021,2.97435,3.02751,2.977,2.97512,2.9691,2.94865,2.9499,0.0323946,09/09/2003 19:19:04.70
CB940800.015,3,5.2,Cloud_model,34349.33419,01/15/1994 08:03:24,01/15/1994 08:07:07,01/15/1994 08:12:09,68.86,61.49,,CS,0.00,297.4,295.8,,,,2087.39,,,,,618.095,1469.3,12668,,,,,,,,,,,,149.312,,,,,,,,,,,,,,,,,,,,,2.833,2.83542,2.88058,2.89386,2.97629,2.8306,2.83398,2.8356,2.87065,2.88305,0.0690003,09/09/2003 19:45:42.39
CB940900.015,3,5.2,Cloud_model,34349.37585,01/15/1994 09:03:22,01/15/1994 09:07:05,01/15/1994 09:12:06,68.87,46.50,,CS,-0.01,297.4,297.4,,,,2087.7,,,,,618.11,1469.59,12674,,,,,,,,,,,,149.312,,,,,,,,,,,,,,,,,,,,,3.02683,3.02851,3.04934,3.0495,3.04279,3.0244,3.0244,3.0249,3.0495,3.0495,0.0100507,09/09/2003 20:12:45.76
CB941000.015,3,5.2,Cloud_model,34349.41752,01/15/1994 10:03:23,01/15/1994 10:07:06,01/15/1994 10:12:09,68.87,31.51,,CS,0.00,298.0,297.4,,,,2087.7,,,,,618.11,1469.59,12674,,,,,,,,,,,,149.312,,,,,,,,,,,,,,,,,,,,,3.038,3.03761,3.02733,3.01661,3.01286,3.0377,3.0377,3.0387,3.0302,3.0276,0.011863,09/09/2003 20:39:57.01
CB941100.015,3,5.2,Cloud_model,34349.45919,01/15/1994 11:03:23,01/15/1994 11:07:06,01/15/1994 11:12:08,68.88,16.51,,CS,-0.02,297.8,297.4,,,,2086.45,,,,,617.73,1468.72,12667.5,,,,,,,,,,,,149.218,,,,,,,,,,,,,,,,,,,,,3.02635,3.02601,3.02227,3.02645,3.02675,3.02788,3.0243,3.0218,3.0218,3.0218,0.0047409,09/09/2003 21:07:15.89
CB941400.015,3,5.2,Cloud_model,34349.58419,01/15/1994 14:03:24,01/15/1994 14:07:07,01/15/1994 14:12:10,68.91,331.51,,CS,-0.02,298.6,297.6,,,,2082.78,,,,,616.605,1466.17,12647.2,,,,,,,,,,,,148.945,,,,,,,,,,,,,,,,,,,,,2.99,2.99006,2.99153,2.99181,2.99212,2.99,2.99075,2.99,2.992,2.992,0.00126709,09/09/2003 22:31:19.84
CB941500.015,3,5.2,Cloud_model,34349.62585,01/15/1994 15:03:23,01/15/1994 15:07:06,01/15/1994 15:12:08,68.91,316.52,,CS,-0.01,298.0,298.0,,,,2082.78,,,,,616.605,1466.17,12647.2,,,,,,,,,,,,148.945,,,,,,,,,,,,,,,,,,,,,2.92971,2.93156,2.95657,2.96335,2.97955,2.9281,2.93397,2.9386,2.95595,2.9572,0.026824,09/09/2003 23:00:00.23
CB941600.015,3,5.2,Cloud_model,34349.66752,01/15/1994 16:03:23,01/15/1994 16:07:07,01/15/1994 16:12:08,68.92,301.53,,CS,0.00,298.0,297.0,,,,2081.58,,,,,616.248,1465.33,12640.6,,,,,,,,,,,,148.855,,,,,,,,,,,,,,,,,,,,,2.9727,2.97286,2.97433,2.9723,2.97114,2.9723,2.97293,2.9728,2.97355,2.9748,0.00176777,09/10/2003 0:07:56.78
CB941700.015,3,5.2,Cloud_model,34349.70919,01/15/1994 17:03:24,01/15/1994 17:07:06,01/15/1994 17:12:08,68.93,286.52,,CS,0.00,297.6,297.6,,,,2080.31,,,,,615.862,1464.45,12633.8,,,,,,,,,,,,148.765,,,,,,,,,,,,,,,,,,,,,2.9752,2.97525,2.9768,2.97738,2.97836,2.9754,2.9759,2.9759,2.9771,2.9771,0.00186956,09/10/2003 0:39:22.56
CB941800.015,3,5.2,Cloud_model,34349.75085,01/15/1994 18:03:22,01/15/1994 18:07:05,01/15/1994 18:12:06,68.94,271.53,,,-0.02,298.2,297.2,,,,2079.1,,,,,615.482,1463.62,12627.2,,,,,,,,,,,,148.677,,,,,,,,,,,,,,,,,,,,,2.9773,2.97749,2.97964,2.98017,2.98062,2.9773,2.9773,2.9773,2.9798,2.97855,0.00167953,09/10/2003 1:10:35.32
CB941900.015,3,5.2,Cloud_model,34349.79252,01/15/1994 19:03:24,01/15/1994 19:07:08,01/15/1994 19:12:09,68.94,256.53,,,-0.02,298.6,298.6,,,,2054.14,,,,,609.115,1445.03,12417.9,,,,,,,,,,,,147.202,,,,,,,,,,,,,,,,,,,,,2.92214,2.92077,2.90359,2.90448,2.91805,2.9234,2.92352,2.92146,2.9048,2.9036,0.00856332,09/10/2003 1:42:21.56
CB942000.015,3,5.2,Cloud_model,34349.83414,01/15/1994 20:03:20,01/15/1994 20:07:01,01/15/1994 20:11:59,68.95,241.55,,,-0.01,297.6,297.0,,,,2077.88,,,,,615.117,1462.77,12620.5,,,,,,,,,,,,148.583,,,,,,,,,,,,,,,,,,,,,2.8376,2.84046,2.88405,2.91561,2.96917,2.83002,2.8437,2.8545,2.8785,2.8833,0.0668633,09/10/2003 2:14:31.53
CB940000.016,3,5.2,Cloud_model,34350.00083,01/16/1994 00:03:25,01/16/1994 00:07:12,01/16/1994 00:12:15,68.98,181.55,,,-0.01,298.6,297.4,,,,2073.92,,,,,613.902,1460.02,12598.8,,,,,,,,,,,,148.288,,,,,,,,,,,,,,,,,,,,,2.97155,2.97406,3.00949,3.01766,3.02864,2.97004,2.97355,2.97854,3.00655,3.0089,0.0272823,09/09/2003 16:06:45.68
CB940100.016,3,5.2,Cloud_model,34350.04265,01/16/1994 01:03:40,01/16/1994 01:07:30,01/16/1994 01:12:37,68.99,166.48,,,-0.02,298.0,298.0,,,,2072.66,,,,,613.527,1459.13,12592,,,,,,,,,,,,148.197,,,,,,,,,,,,,,,,,,,,,3.06289,3.06306,3.06345,3.06052,3.04631,3.06318,3.0633,3.06318,3.0651,3.0627,0.0096824,09/09/2003 16:32:40.06
CB940300.016,3,5.2,Cloud_model,34350.12623,01/16/1994 03:04:000,01/16/1994 03:07:46,01/16/1994 03:12:50,69.01,136.41,,,-0.02,297.8,297.8,,,,2070.22,,,,,612.782,1457.44,12578.7,,,,,,,,,,,,148.01,,,,,,,,,,,,,,,,,,,,,2.85891,2.86227,2.91665,2.94586,2.9917,2.8567,2.8603,2.86388,2.9079,2.9162,0.0594843,09/09/2003 17:36:46.71
CB940400.016,3,5.2,Cloud_model,34350.16752,01/16/1994 04:03:27,01/16/1994 04:07:14,01/16/1994 04:12:17,69.01,121.55,,,-0.04,298.4,298.0,,,,2070.22,,,,,612.782,1457.44,12578.7,,,,,,,,,,,,148.01,,,,,,,,,,,,,,,,,,,,,3.0139,3.01426,3.0199,3.02128,3.0228,3.01352,3.014,3.01544,3.0187,3.0187,0.00449078,09/09/2003 18:02:24.68
CB940700.016,3,5.2,Cloud_model,34350.29283,01/16/1994 07:03:54,01/16/1994 07:07:41,01/16/1994 07:12:43,69.04,76.45,,,-0.04,297.6,297.6,,,,2066.53,,,,,611.66,1454.87,12558.5,,,,,,,,,,,,147.745,,,,,,,,,,,,,,,,,,,,,2.98799,2.98993,3.01133,2.99533,2.94248,2.986,2.98887,2.9944,3.0141,3.0116,0.029715,09/09/2003 19:19:14.53
CB940800.016,3,5.2,Cloud_model,34350.33419,01/16/1994 08:03:26,01/16/1994 08:07:14,01/16/1994 08:12:16,69.05,61.57,,,-0.02,298.0,296.6,,,,2065.28,,,,,611.27,1454.01,12551.8,,,,,,,,,,,,147.647,,,,,,,,,,,,,,,,,,,,,3.0341,3.03406,3.03298,3.02975,3.0235,3.0341,3.0336,3.0336,3.0336,3.0336,0.00532559,09/09/2003 19:45:52.37
CB940900.016,3,5.2,Cloud_model,34350.37585,01/16/1994 09:03:27,01/16/1994 09:07:14,01/16/1994 09:12:16,69.05,46.57,,,-0.04,298.8,297.8,,,,2065.28,,,,,611.27,1454.01,12551.8,,,,,,,,,,,,147.647,,,,,,,,,,,,,,,,,,,,,3.0097,3.0098,3.01058,3.00999,3.00931,3.0098,3.0098,3.0098,3.01105,3.0098,0.00107187,09/09/2003 20:12:55.71
CB941100.016,3,5.2,Cloud_model,34350.45933,01/16/1994 11:03:45,01/16/1994 11:07:48,01/16/1994 11:13:18,69.07,16.50,,,-0.02,296.8,296.4,,,,2062.84,,,,,610.515,1452.33,12538.3,,,,,,,,,,,,147.465,,,,,,,,,,,,,,,,,,,,,2.90449,2.90771,2.95311,2.96062,2.98072,2.9038,2.90945,2.9144,2.9493,2.9544,0.0377953,09/09/2003 21:07:26.23
CB941300.016,3,5.2,Cloud_model,34350.54266,01/16/1994 13:03:46,01/16/1994 13:07:49,01/16/1994 13:13:18,69.09,346.50,,,-0.01,298.6,298.0,,,,2060.38,,,,,609.777,1450.61,12524.9,,,,,,,,,,,,147.285,,,,,,,,,,,,,,,,,,,,,2.9732,2.97339,2.97586,2.9769,2.97652,2.9732,2.9732,2.9732,2.9757,2.977,0.00218823,09/09/2003 22:02:51.65
CB941400.016,3,5.2,Cloud_model,34350.58438,01/16/1994 14:03:51,01/16/1994 14:07:54,01/16/1994 14:13:24,69.09,331.49,,,-0.01,298.4,297.2,,,,2002.95,,,,,595.147,1407.8,12039.6,,,,,,,,,,,,143.905,,,,,,,,,,,,,,,,,,,,,2.89024,2.88887,2.87358,2.88061,2.89373,2.89136,2.8868,2.8838,2.8717,2.8742,0.0106474,09/09/2003 22:31:30.28
CB941500.016,3,5.2,Cloud_model,34350.62598,01/16/1994 15:03:44,01/16/1994 15:07:47,01/16/1994 15:13:15,69.10,316.52,,,0.00,297.6,297.6,,,,2059.18,,,,,609.413,1449.77,12518.2,,,,,,,,,,,,147.192,,,,,,,,,,,,,,,,,,,,,2.8967,2.89947,2.94108,2.9503,2.9553,2.8957,2.89832,2.9002,2.93655,2.94155,0.027551,09/09/2003 23:00:10.67
CB941600.016,3,5.2,Cloud_model,34350.66766,01/16/1994 16:03:46,01/16/1994 16:07:49,01/16/1994 16:13:19,69.11,301.51,,,-0.01,297.6,297.6,,,,2053.16,,,,,607.825,1445.34,12470.9,,,,,,,,,,,,146.822,,,,,,,,,,,,,,,,,,,,,2.81804,2.82305,2.89511,2.91355,2.93406,2.81396,2.82027,2.8284,2.88935,2.8956,0.0542959,09/10/2003 0:08:08.07
CB941700.016,3,5.2,Cloud_model,34350.70933,01/16/1994 17:03:45,01/16/1994 17:07:49,01/16/1994 17:13:18,69.12,286.53,,CS,-0.01,297.4,297.2,,,,2056.68,,,,,608.64,1448.05,12504.7,,,,,,,,,,,,147.008,,,,,,,,,,,,,,,,,,,,,2.9445,2.94483,2.94759,2.94612,2.94473,2.944,2.944,2.9455,2.949,2.9465,0.00199441,09/10/2003 0:39:33.71
CB941800.016,3,5.2,Cloud_model,34350.75099,01/16/1994 18:03:45,01/16/1994 18:07:48,01/16/1994 18:13:17,69.13,271.53,,CS,-0.03,297.4,297.4,,,,2055.48,,,,,608.275,1447.21,12497.9,,,,,,,,,,,,146.922,,,,,,,,,,,,,,,,,,,,,2.93695,2.93687,2.9364,2.94048,2.94736,2.93772,2.9364,2.9358,2.9358,2.9358,0.00516173,09/10/2003 1:10:46.85
CB941900.016,3,5.2,Cloud_model,34350.79267,01/16/1994 19:03:46,01/16/1994 19:07:50,01/16/1994 19:13:19,69.13,256.53,,,-0.01,297.0,297.0,,,,2055.48,,,,,608.275,1447.21,12497.9,,,,,,,,,,,,146.922,,,,,,,,,,,,,,,,,,,,,2.9516,2.95179,2.9542,2.95568,2.95648,2.9518,2.9518,2.9518,2.9542,2.9542,0.00250404,09/10/2003 1:42:33.46