Filename,  FltNum,    FltDate,  FltTime,    RSNum,    ECC,   HygroID,  SSPver,    X10m,   X250m,   X500m,   X750m,   X1000m,   X1250m,   X1500m,   X1750m,   X2000m,   X2250m,   X2500m,   X2750m,   X3000m,   X3250m,   X3500m,   X3750m,   X4000m,   X4250m,   X4500m,   X4750m,   X5000m,   X5250m,   X5500m,   X5750m,   X6000m,   X6250m,   X6500m,   X6750m,   X7000m,   X7250m,   X7500m,   X7750m,   X8000m,   X8250m,   X8500m,   X8750m,   X9000m,   X9250m,   X9500m,   X9750m,   X10000m,   X10250m,   X10500m,   X10750m,   X11000m,   X11250m,   X11500m,   X11750m,   X12000m,   X12250m,   X12500m,   X12750m,   X13000m,   X13250m,   X13500m,   X13750m,   X14000m,   X14250m,   X14500m,   X14750m,   X15000m,   X15250m,   X15500m,   X15750m,   X16000m,   X16250m,   X16500m,   X16750m,   X17000m,   X17250m,   X17500m,   X17750m,   X18000m,   X18250m,   X18500m,   X18750m,   X19000m,   X19250m,   X19500m,   X19750m,   X20000m,   X20250m,   X20500m,   X20750m,   X21000m,   X21250m,   X21500m,   X21750m,   X22000m,   X22250m,   X22500m,   X22750m,   X23000m,   X23250m,   X23500m,   X23750m,   X24000m,   X24250m,   X24500m,   X24750m,   X25000m,   X25250m,   X25500m,   X25750m,   X26000m,   X26250m,   X26500m,   X26750m,   X27000m,   X27250m,   X27500m,   X27750m,   X28000m,   X28250m,   X28500m,   X28750m,   X29000m,   X29250m,   X29500m,   X29750m,   X30000m,   X30250m,   X30500m,   X30750m,   X31000m,   X31250m,   X31500m,   X31750m,   X32000m,   X32250m,   X32500m,   X32750m,   X33000m,   X33250m,   X33500m,   X33750m,   X34000m,   X34250m,   X34500m,   X34750m,   X35000m,   X35250m,   X35500m,   X35750m,   X36000m,   X36250m,   X36500m,   Y36500m,   Y36250m,   Y36000m,   Y35750m,   Y35500m,   Y35250m,   Y35000m,   Y34750m,   Y34500m,   Y34250m,   Y34000m,   Y33750m,   Y33500m,   Y33250m,   Y33000m,   Y32750m,   Y32500m,   Y32250m,   Y32000m,   Y31750m,   Y31500m,   Y31250m,   Y31000m,   Y30750m,   Y30500m,   Y30250m,   Y30000m,   Y29750m,   Y29500m,   Y29250m,   Y29000m,   Y28750m,   Y28500m,   Y28250m,   Y28000m,   Y27750m,   Y27500m,   Y27250m,   Y27000m,   Y26750m,   Y26500m,   Y26250m,   Y26000m,   Y25750m,   Y25500m,   Y25250m,   Y25000m,   Y24750m,   Y24500m,   Y24250m,   Y24000m,   Y23750m,   Y23500m,   Y23250m,   Y23000m,   Y22750m,   Y22500m,   Y22250m,   Y22000m,   Y21750m,   Y21500m,   Y21250m,   Y21000m,   Y20750m,   Y20500m,   Y20250m,   Y20000m,   Y19750m,   Y19500m,   Y19250m,   Y19000m,   Y18750m,   Y18500m,   Y18250m,   Y18000m,   Y17750m,   Y17500m,   Y17250m,   Y17000m,   Y16750m,   Y16500m,   Y16250m,   Y16000m,   Y15750m,   Y15500m,   Y15250m,   Y15000m,   Y14750m,   Y14500m,   Y14250m,   Y14000m,   Y13750m,   Y13500m,   Y13250m,   Y13000m,   Y12750m,   Y12500m,   Y12250m,   Y12000m,   Y11750m,   Y11500m,   Y11250m,   Y11000m,   Y10750m,   Y10500m,   Y10250m,   Y10000m,   Y9750m,   Y9500m,   Y9250m,   Y9000m,   Y8750m,   Y8500m,   Y8250m,   Y8000m,   Y7750m,   Y7500m,   Y7250m,   Y7000m,   Y6750m,   Y6500m,   Y6250m,   Y6000m,   Y5750m,   Y5500m,   Y5250m,   Y5000m,   Y4750m,   Y4500m,   Y4250m,   Y4000m,   Y3750m,   Y3500m,   Y3250m,   Y3000m,   Y2750m,   Y2500m,   Y2250m,   Y2000m,   Y1750m,   Y1500m,   Y1250m,   Y1000m,   Y750m,   Y500m,   Y250m, Y10m
HIH_H2O_19910718, hi002, 07/18/1991, 04:54:06, 8414549, ,     , 0.2.5.7,  18.8,   17.8,   17.2,   15.6,   12.5,   12.7,   11.7,   10.8,   7.2,   6.9,   2.2,   -18.9,   -18.1,   -15.9,   -15.8,   -16.8,   -17.7,   -22.7,   -26.9,   -20.3,   -23.1,   -29.0,   -30.6,   -29.8,   -31.3,   -34.3,   -33.7,   -31.4,   -31.8,   -29.2,   -30.6,   -32.8,   -32.4,   -33.5,   -33.8,   -36.0,   -35.9,   -37.6,   -40.5,   -42.3,   -43.7,   -45.7,   -47.3,   -48.7,   -50.3,   -53.0,   -55.2,   -56.8,   -59.3,   -61.8,   -62.9,   -65.2,   -66.8,   -68.7,   -70.4,   -71.9,   -73.0,   -74.2,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -75.0,   -74.6,   -74.1,   -73.6,   -73.9,   -74.1,   -74.4,   -73.9,   -73.6,   -72.5,   -72.1,   -72.2,   -72.2,   -71.3,   -70.6,   -70.5,   -70.0,   -70.0,   -69.2,   -69.8,   -69.8,   -69.1,   -68.8,   -68.5,   -68.2,   -68.2,   -67.0,   -65.8,   -65.9,   -65.9,   -65.5,   -64.4,   -60.1,   -62.1,   -64.3,   -65.5,   -66.0,   -65.6,   -65.2,   -66.3,   -67.7,   -67.8,   -67.9,   -68.3,   -69.1,   -69.3,   -69.1,   -68.7,   -69.6,   -69.5,   -69.9,   -70.1,   -70.8,   -71.5,   -71.5,   -71.3,   -72.0,   -73.1,   -73.4,   -73.7,   -73.8,   -73.5,   -73.3,   -73.5,   -74.2,   -74.7,   -75.2,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -74.2,   -73.1,   -72.0,   -70.4,   -68.1,   -64.7,   -63.7,   -62.0,   -60.1,   -57.9,   -55.1,   -53.4,   -50.1,   -48.3,   -47.2,   -46.3,   -43.6,   -40.1,   -37.2,   -36.2,   -36.2,   -38.2,   -35.6,   -33.0,   -31.9,   -31.3,   -31.7,   -31.2,   -31.1,   -34.3,   -30.7,   -29.9,   -29.3,   -29.9,   -29.9,   -25.3,   -20.8,   -20.1,   -23.0,   -14.4,   -6.3,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_19920322, hi035, 03/22/1992, 00:31:47, 8121949, , , 0.2.5.7, 11.3, 10.5, 9.8, 9.3, 8.9, 7.0, 5.6, 3.9, -17.4, -23.0, -20.5, -23.8, -31.5, -37.7, -39.1, -38.1, -35.1, -34.8, -32.9, -29.4, -27.8, -30.8, -37.4, -34.0, -34.4, -37.6, -39.6, -43.5, -45.0, -46.1, -47.8, -47.3, -49.9, -55.1, -55.8, -56.4, -53.3, -49.6, -45.8, -46.7, -47.2, -47.8, -48.1, -51.6, -55.5, -58.9, -62.1, -63.7, -65.1, -66.5, -68.0, -69.3, -71.4, -73.8, -74.9, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -74.7, -74.8, -74.7, -74.8, -999.0, -999.0, -999.0, -74.8, -74.3, -74.0, -73.6, -73.4, -73.2, -72.9, -72.8, -72.8, -72.1, -71.4, -71.1, -71.1, -70.2, -69.6, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -68.8, -69.9, -70.7, -70.8, -70.8, -71.5, -72.4, -71.9, -71.9, -72.7, -72.9, -73.2, -74.2, -74.3, -999.0, -999.0, -999.0, -999.0, -74.9, -74.7, -999.0, -74.6, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -74.3, -73.2, -72.0, -70.8, -69.6, -67.8, -66.9, -66.0, -64.4, -62.5, -59.8, -55.6, -51.8, -52.4, -51.6, -50.5, -49.6, -51.1, -45.4, -51.7, -55.1, -54.9, -52.4, -49.4, -47.4, -46.9, -45.5, -42.7, -41.9, -39.1, -36.3, -34.1, -32.3, -36.1, -35.8, -31.1, -26.2, -28.1, -31.1, -35.5, -40.6, -33.7, -40.5, -34.9, -27.3, -24.3, -11.8, 9.9, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_19920325, hi036, 03/25/1992, 00:58:15, 8122255, , , 0.2.5.7, 15.0, 13.7, 13.3, 13.1, 12.1, 9.8, 8.1, 7.5, 6.1, 0.6, -11.6, -11.4, -12.1, -13.2, -15.6, -17.3, -18.3, -20.9, -23.4, -26.8, -34.1, -33.8, -38.0, -44.0, -48.7, -50.3, -50.0, -50.3, -50.3, -51.9, -53.4, -53.3, -49.9, -45.9, -45.6, -46.9, -50.6, -56.1, -58.4, -60.0, -61.8, -62.3, -62.8, -63.2, -63.2, -64.3, -65.4, -66.0, -67.1, -68.5, -69.6, -70.9, -72.6, -73.9, -75.2, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -74.9, -74.0, -72.0, -73.2, -72.0, -71.5, -72.2, -73.8, -73.4, -72.8, -71.2, -70.3, -70.9, -70.5, -70.4, -69.3, -68.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -67.7, -68.6, -70.4, -70.7, -70.8, -69.9, -70.6, -72.0, -73.1, -74.2, -72.1, -71.1, -71.6, -72.4, -71.0, -73.7, -74.1, -74.3, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -74.9, -73.9, -71.9, -69.9, -68.2, -67.0, -65.5, -64.5, -63.7, -62.4, -62.0, -61.8, -61.6, -61.5, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_20020322, hi516, 03/22/2002, 06:04:30, 130662214, 6A12321, 0106, 0.2.5.7,-999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -21.4, -31.0, -37.8, -36.5, -37.9, -37.9, -42.4, -43.5, -37.7, -39.5, -43.9, -41.8, -47.8, -44.1, -44.8, -45.8, -47.9, -46.7, -42.8, -45.2, -46.6, -47.0, -49.0, -50.5, -50.7, -50.4, -51.4, -53.0, -55.4, -58.2, -61.2, -63.2, -65.5, -67.8, -69.8, -71.7, -73.0, -74.3, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_20020324, hi517, 03/24/2002, 07:57:08, 130662213, 6A12310, 0113, 0.2.5.7,-999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -21.0, -28.1, -24.7, -16.5, -17.6, -27.5, -24.5, -15.3, -15.4, -15.7, -20.3, -27.5, -31.0, -44.6, -42.7, -42.4, -50.6, -49.7, -48.0, -43.6, -43.5, -45.4, -45.9, -46.1, -45.9, -47.3, -47.5, -48.3, -51.1, -54.2, -56.4, -57.4, -58.4, -58.8, -59.8, -61.5, -63.4, -65.7, -68.2, -69.7, -71.4, -72.8, -74.1, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -71.7, -66.7, -63.7, -61.0, -58.7, -57.5, -51.7, -48.1, -999.0, -999.0, -43.2, -999.0, -999.0, -999.0, -41.5, -44.4, -999.0, -42.9, -40.1, -36.1, -32.9, -25.8, -16.7, -999.0, -999.0, -999.0, -22.1, -999.0, -999.0, -34.3, -33.9, -20.1, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_20020530, hi527, 05/30/2002, 19:42:58, 130662210, 6A12310, 0101, 0.2.5.7, 17.9, 17.5, 16.8, 16.1, 14.6, 12.7, 9.5, 0.2, -3.2, -3.3, -3.3, -5.0, -4.9, -3.5, -7.2, -9.6, -6.8, -8.6, -10.6, -12.4, -16.1, -21.8, -23.0, -26.3, -28.5, -28.4, -29.9, -31.1, -31.1, -32.3, -34.5, -37.4, -35.5, -38.4, -39.9, -41.5, -43.4, -44.6, -45.5, -47.9, -51.9, -53.6, -54.8, -56.5, -57.9, -59.7, -60.9, -61.7, -63.4, -65.3, -66.8, -67.6, -68.5, -69.6, -70.6, -71.0, -72.5, -74.6, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -72.0, -71.3, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -41.9, -999.0, -36.6, -35.2, -999.0, -999.0, -999.0, -31.2, -999.0, -999.0, -27.7, -999.0, -999.0, -999.0, -999.0, -23.4, -17.1, -999.0, -999.0, -9.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_20020910, hi548, 09/10/2002, 23:28:40, 220304810, 6A12314, 0101, 0.2.5.7, 19.2, 17.7, 17.4, 16.1, 14.0, 13.5, 12.5, 10.9, 8.5, 9.0, 8.3, -3.0, -8.2, -14.1, -17.1, -20.3, -20.3, -19.9, -20.1, -20.9, -22.3, -26.7, -25.7, -19.2, -21.1, -28.2, -31.5, -24.5, -26.9, -24.7, -25.2, -26.8, -28.8, -28.9, -26.6, -29.6, -32.0, -36.5, -40.7, -40.3, -41.9, -42.4, -43.0, -46.5, -48.4, -49.6, -51.9, -53.2, -55.5, -58.6, -61.5, -65.3, -67.9, -69.1, -71.3, -72.8, -73.8, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -74.8, -72.8, -69.0, -64.8, -59.6, -57.2, -55.8, -54.1, -51.7, -48.0, -46.2, -45.1, -41.6, -39.9, -40.7, -40.3, -39.7, -37.6, -32.5, -30.7, -30.0, -26.8, -28.4, -27.9, -26.1, -25.3, -27.6, -24.0, -29.3, -28.0, -22.3, -19.8, -22.8, -25.3, -22.4, -22.2, -20.6, -20.2, -21.0, -21.0, -14.3, -8.6, -6.9, -11.7, 6.7, 10.7, 12.0, 11.4, 13.4, 15.2, 17.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_20021115, hi556, 11/15/2002, 23:51:16, 220304800, 6A12365, 201, 0.2.8.6, 17.0, 15.0, 14.8, 15.0, 12.2, 10.4, 9.6, 9.7, 9.4, 8.3, 4.9, -3.4, -14.7, -17.8, -18.6, -20.5, -18.6, -21.8, -31.2, -31.6, -28.3, -26.0, -25.9, -19.4, -15.1, -16.4, -19.8, -22.6, -44.4, -999.0, -54.4, -53.4, -57.9, -35.3, -32.9, -33.0, -31.0, -30.2, -31.9, -34.1, -38.6, -41.4, -42.5, -43.7, -45.8, -49.9, -53.2, -55.4, -57.3, -58.6, -60.7, -63.5, -66.1, -68.3, -71.0, -73.6, -75.4, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -74.8, -999.0, -74.0, -74.0, -73.7, -73.8, -73.5, -72.7, -71.4, -68.1, -65.9, -66.3, -67.1, -67.7, -66.4, -66.9, -67.4, -67.4, -66.1, -64.1, -62.0, -61.4, -61.6, -61.4, -61.1, -60.9, -61.0, -61.0, -60.3, -61.4, -65.1, -71.7, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -73.4, -70.9, -67.5, -64.4, -61.8, -58.6, -56.1, -53.4, -51.4, -48.7, -44.4, -40.7, -37.6, -36.1, -34.9, -34.0, -30.5, -29.3, -26.8, -25.9, -38.2, -52.8, -54.2, -56.7, -52.3, -40.7, -25.5, -18.5, -14.8, -15.5, -15.8, -28.4, -31.1, -33.0, -25.5, -19.6, -19.1, -14.1, -10.6, -7.4, -7.3, -6.3, -1.4, 2.5, 2.6, 8.0, 8.4, 9.7, 10.6, 13.4, 14.9, 15.3, 17.5, -999.0