Filename,Time_SUV, SZA_SUV,O3_SUV
CC962200.274,9/30/96 22:00,86.82,113.18
CC962300.275,10/1/96 23:00,86.42,118.952
CC962200.276,10/2/96 22:00,86.05,125.509
CC962000.277,10/3/96 20:00,85.7,119.516
CC960500.279,10/5/96 5:00,85.17,105.005
CC962000.281,10/7/96 20:00,84.16,115.899
CC960500.283,10/9/96 5:00,83.64,116.223
CC960500.284,10/10/96 5:00,83.26,124.748
CC960400.285,10/11/96 4:00,82.9,127.956
CC960400.286,10/12/96 4:00,82.52,121.63
CC960400.287,10/13/96 4:00,82.14,120.134
CC960300.288,10/14/96 3:00,81.79,114.223
CC962100.288,10/14/96 21:00,81.51,114.61
CC962100.289,10/15/96 21:00,81.14,121.237
CC960400.291,10/17/96 4:00,80.67,141
CC962100.291,10/17/96 21:00,80.41,145.174
CC960500.293,10/19/96 5:00,79.93,163.691
CC962200.293,10/19/96 22:00,79.67,165.838
CC960600.295,10/21/96 6:00,79.1899,142.726
CC960400.296,10/22/96 4:00,78.87,138.186
CC962100.296,10/22/96 21:00,78.62,122.482
CC962300.297,10/23/96 23:00,78.24,138.914
CC960600.300,10/26/96 6:00,77.4499,149.573
CC960400.301,10/27/96 4:00,77.14,144.614
CC960500.302,10/28/96 5:00,76.79,133.058
CC962100.302,10/28/96 21:00,76.57,135.063
CC960300.304,10/30/96 3:00,76.16,151.109
CC960400.305,10/31/96 4:00,75.82,167.98
CC960400.306,11/1/96 4:00,75.5,186.22
CC960200.307,11/2/96 2:00,75.21,172.307
CC960500.308,11/3/96 5:00,74.86,157.54
CC960200.311,11/6/96 2:00,73.98,162.646
CC961800.311,11/6/96 18:00,73.78,152.455
CC960500.314,11/9/96 5:00,73.07,201.529
CC962300.314,11/9/96 23:00,72.86,223.984
CC962300.315,11/10/96 23:00,72.58,210.462
CC962300.316,11/11/96 23:00,72.3,179.953
CC960300.318,11/13/96 3:00,71.99,174.301
CC960300.319,11/14/96 3:00,71.73,158.009
CC960400.321,11/16/96 4:00,71.21,166.075
CC962000.321,11/16/96 20:00,71.05,169.254
CC960500.323,11/18/96 5:00,70.71,198.469
CC960100.324,11/19/96 1:00,70.52,200.948
CC962000.325,11/20/96 20:00,70.11,173.929
CC960500.327,11/22/96 5:00,69.81,189.138
CC960300.328,11/23/96 3:00,69.62,178.551
CC960400.329,11/24/96 4:00,69.41,186.04
CC960200.330,11/25/96 2:00,69.23,199.664
CC962000.330,11/25/96 20:00,69.08,222.471
CC960600.335,11/30/96 6:00,68.31,187.747
CC960500.336,12/1/96 5:00,68.16,183.561
CC960300.337,12/2/96 3:00,68.02,193.031
CC960300.338,12/3/96 3:00,67.88,196.746
CC960600.339,12/4/96 6:00,67.72,226.94
CC960600.340,12/5/96 6:00,67.6,233.097
CC960500.341,12/6/96 5:00,67.48,229.237
CC960300.343,12/8/96 3:00,67.27,256.861
CC960300.344,12/9/96 3:00,67.17,283.638
CC962200.344,12/9/96 22:00,67.09,301.983
CC960400.346,12/11/96 4:00,66.99,319.933
CC960300.347,12/12/96 3:00,66.91,335.187
CC960300.348,12/13/96 3:00,66.84,343.608
CC962300.348,12/13/96 23:00,66.79,333.596
CC961800.349,12/14/96 18:00,66.7501,328.207
CC960500.351,12/16/96 5:00,66.68,312.839
CC960200.352,12/17/96 2:00,66.64,317.557
CC960300.353,12/18/96 3:00,66.61,325.942
CC961900.353,12/18/96 19:00,66.59,315.01
CC962000.354,12/19/96 20:00,66.58,308.645
CC960300.356,12/21/96 3:00,66.56,305.798
CC961900.356,12/21/96 19:00,66.56,304.571
CC960400.358,12/23/96 4:00,66.57,312.262
CC962000.358,12/23/96 20:00,66.58,312.56
CC961800.359,12/24/96 18:00,66.6,318.843
CC962100.360,12/25/96 21:00,66.64,304.032
CC961900.361,12/26/96 19:00,66.67,304.474
CC960400.363,12/28/96 4:00,66.73,304.149
CC960400.364,12/29/96 4:00,66.79,303.488
CC962000.364,12/29/96 20:00,66.83,297.143
CC961900.365,12/30/96 19:00,66.89,301.037
CC970500.001,1/1/97 5:00,67,295.051
CC970600.002,1/2/97 6:00,67.09,287.601
CC970600.003,1/3/97 6:00,67.19,288.165
CC970400.004,1/4/97 4:00,67.28,291.363
CC972100.004,1/4/97 21:00,67.36,288.261
CC970300.006,1/6/97 3:00,67.5,282.207
CC972200.006,1/6/97 22:00,67.6,291.444
CC970400.008,1/8/97 4:00,67.76,293.704
CC970400.009,1/9/97 4:00,67.9,287.094
CC972300.009,1/9/97 23:00,68.02,281.371
CC970600.012,1/12/97 6:00,68.3699,281.214
CC971800.012,1/12/97 18:00,68.4501,277.549
CC970300.014,1/14/97 3:00,68.69,282.627
CC970500.015,1/15/97 5:00,68.89,276.915
CC971900.015,1/15/97 19:00,69,270.859
CC970400.033,2/2/97 4:00,73.19,289.158
CC971900.033,2/2/97 19:00,73.37,286.788
CC970200.038,2/7/97 2:00,74.67,274.838
CC970200.039,2/8/97 2:00,74.98,272.608
CC970300.040,2/9/97 3:00,75.32,263.339
CC970000.052,2/21/97 0:00,79.38,297.53
CC970500.053,2/22/97 5:00,79.82,289.615
CC970100.054,2/23/97 1:00,80.12,289.717
CC970600.055,2/24/97 6:00,80.57,270.04
CC970400.056,2/25/97 4:00,80.91,269.839
CC972300.056,2/25/97 23:00,81.2,273.648
CC970500.058,2/27/97 5:00,81.67,260.084
CC970300.059,2/28/97 3:00,82.02,259.509
CC970100.060,3/1/97 1:00,82.36,273.816
CC972300.060,3/1/97 23:00,82.71,271.739
CC972000.061,3/2/97 20:00,83.05,268.887
CC970500.063,3/4/97 5:00,83.58,257.206
CC970600.064,3/5/97 6:00,83.9799,258.646
CC971800.069,3/10/97 18:00,86.12,222.464
CC972100.070,3/11/97 21:00,86.56,223.081
CC970515.274,10/1/97 5:15,86.8,138.787
CC972245.274,10/1/97 22:45,86.52,136.284
CC971915.275,10/2/97 19:15,86.19,129.129
CC970545.277,10/4/97 5:45,85.63,132.766
CC970530.278,10/5/97 5:30,85.25,127.464
CC970515.279,10/6/97 5:15,84.87,124.038
CC970315.280,10/7/97 3:15,84.52,115.483
CC972315.281,10/8/97 23:15,83.82,124.629
CC970030.283,10/10/97 0:30,83.42,139.725
CC970430.290,10/17/97 4:30,80.75,156.129
CC970400.291,10/18/97 4:00,80.39,153.168
CC970515.292,10/19/97 5:15,80.01,152.61
CC972100.292,10/19/97 21:00,79.77,153.163
CC971900.293,10/20/97 19:00,79.45,130.664
CC972130.295,10/22/97 21:30,78.7,139.414
CC972115.296,10/23/97 21:15,78.35,131.267
CC970315.298,10/25/97 3:15,77.92,134.122
CC971900.298,10/25/97 19:00,77.7,132.609
CC971830.299,10/26/97 18:30,77.36,140.84
CC970515.301,10/28/97 5:15,76.87,137.497
CC970500.302,10/29/97 5:00,76.54,136.015
CC971900.302,10/29/97 19:00,76.35,132.187
CC972330.303,10/30/97 23:30,75.96,134.29
CC970345.305,11/1/97 3:45,75.58,140.392
CC972245.305,11/1/97 22:45,75.33,152.983
CC970600.308,11/4/97 6:00,74.61,152.404
CC970345.310,11/6/97 3:45,74.03,186.266
CC971930.310,11/6/97 19:30,73.83,181.15
CC972345.311,11/7/97 23:45,73.49,203.181
CC970100.313,11/9/97 1:00,73.18,235.099
CC970515.314,11/10/97 5:15,72.85,218.09
CC970330.315,11/11/97 3:30,72.59,203.551
CC970445.316,11/12/97 4:45,72.31,189.851
CC971845.316,11/12/97 18:45,72.15,176.683
CC970530.318,11/14/97 5:30,71.77,170.204
CC971945.318,11/14/97 19:45,71.61,183.972
CC972230.319,11/15/97 22:30,71.33,194.782
CC970515.323,11/19/97 5:15,70.54,200.172
CC970315.324,11/20/97 3:15,70.33,209.429
CC972045.324,11/20/97 20:45,70.16,217.971
CC972200.325,11/21/97 22:00,69.93,263.996
CC970215.327,11/23/97 2:15,69.68,288.604
CC972115.327,11/23/97 21:15,69.52,257.13
CC970315.329,11/25/97 3:15,69.27,254.542
CC971900.329,11/25/97 19:00,69.14,243.798
CC971830.330,11/26/97 18:30,68.95,265.097
CC971815.331,11/27/97 18:15,68.77,274.102
CC972230.332,11/28/97 22:30,68.57,300.958
CC971900.333,11/29/97 19:00,68.42,294.757
CC970100.335,12/1/97 1:00,68.22,299.997
CC970345.336,12/2/97 3:45,68.05,304.363
CC970445.347,12/13/97 4:45,66.85,299.78
CC971815.347,12/13/97 18:15,66.82,295.388
CC971900.348,12/14/97 19:00,66.76,273.581
CC970200.351,12/17/97 2:00,66.65,257.766
CC970115.352,12/18/97 1:15,66.62,247.759
CC972245.352,12/18/97 22:45,66.6,237.017
CC971845.353,12/19/97 18:45,66.58,229.538
CC971945.354,12/20/97 19:45,66.57,239.011
CC971900.355,12/21/97 19:00,66.56,232.141
CC970545.357,12/23/97 5:45,66.57,240.47
CC970145.358,12/24/97 1:45,66.58,255.142
CC972315.358,12/24/97 23:15,66.6,247.267
CC971915.359,12/25/97 19:15,66.63,245.533
CC971830.360,12/26/97 18:30,66.66,257.483
CC971930.361,12/27/97 19:30,66.7,260.762
CC970445.363,12/29/97 4:45,66.78,270.856
CC970045.364,12/30/97 0:45,66.83,280.564
CC972215.364,12/30/97 22:15,66.89,278.452
CC981915.010,1/10/98 19:15,68.1,270.694
CC980430.012,1/12/98 4:30,68.32,258.074
CC980030.013,1/13/98 0:30,68.46,250.892
CC981845.013,1/13/98 18:45,68.59,246.75
CC981930.014,1/14/98 19:30,68.77,250.996
CC980315.016,1/16/98 3:15,69.01,251.714
CC982300.016,1/16/98 23:00,69.17,251.432
CC981900.017,1/17/98 19:00,69.33,263.341
CC981815.018,1/18/98 18:15,69.53,248.404
CC980330.020,1/20/98 3:30,69.82,277.102
CC982145.020,1/20/98 21:45,69.99,275.437
CC981930.021,1/21/98 19:30,70.19,264.785
CC981845.022,1/22/98 18:45,70.41,268.678
CC980215.024,1/24/98 2:15,70.72,266.027
CC982030.024,1/24/98 20:30,70.9,266.91
CC981815.025,1/25/98 18:15,71.13,275.644
CC980330.027,1/27/98 3:30,71.48,276.335
CC982315.027,1/27/98 23:15,71.69,285.733
CC981915.028,1/28/98 19:15,71.91,284.044
CC981830.029,1/29/98 18:30,72.17,272.314
CC980030.031,1/31/98 0:30,72.51,271.57
CC982030.031,1/31/98 20:30,72.74,272.33
CC981800.032,2/1/98 18:00,73,263.41
CC980130.034,2/3/98 1:30,73.38,267.521
CC982130.034,2/3/98 21:30,73.62,268.777
CC981915.035,2/4/98 19:15,73.89,266.266
CC980245.037,2/6/98 2:45,74.29,275.636
CC982245.037,2/6/98 22:45,74.55,284.163
CC981830.038,2/7/98 18:30,74.81,281.433
CC980215.040,2/9/98 2:15,75.23,267.188
CC982200.040,2/9/98 22:00,75.49,253.357
CC981800.041,2/10/98 18:00,75.76,250.761
CC980315.043,2/12/98 3:15,76.22,245.117
CC982130.043,2/12/98 21:30,76.47,260.294
CC981915.044,2/13/98 19:15,76.77,269.363
CC980245.046,2/15/98 2:45,77.22,264.847
CC982245.046,2/15/98 22:45,77.51,268.249
CC981830.047,2/16/98 18:30,77.79,266.385
CC980030.049,2/18/98 0:30,78.23,258.267
CC982030.049,2/18/98 20:30,78.52,261.223
CC980545.051,2/20/98 5:45,79.02,267.931
CC982215.051,2/20/98 22:15,79.26,268.18
CC981815.052,2/21/98 18:15,79.57,287.608
CC980145.054,2/23/98 1:45,80.04,270.631
CC982015.054,2/23/98 20:15,80.33,281.811
CC981930.055,2/24/98 19:30,80.69,286.373
CC982345.056,2/25/98 23:45,81.12,288.048
CC981930.057,2/26/98 19:30,81.43,289.521
CC980130.059,2/28/98 1:30,81.9,285.978
CC982130.059,2/28/98 21:30,82.22,288.373
CC980500.061,3/2/98 5:00,82.72,302.665
CC982145.061,3/2/98 21:45,82.98,302.287
CC981915.062,3/3/98 19:15,83.33,312.947
CC982330.063,3/4/98 23:30,83.78,309.8
CC982100.064,3/5/98 21:00,84.12,288.426
CC981845.065,3/6/98 18:45,84.48,281.618
CC981945.066,3/7/98 19:45,84.88,283.644
CC980445.068,3/9/98 4:45,85.42,272.67
CC981815.068,3/9/98 18:15,85.64,273.237
CC982230.069,3/10/98 22:30,86.1,268.895
CC981815.070,3/11/98 18:15,86.42,266.259
CC981915.071,3/12/98 19:15,86.83,268.799
CC980530.275,10/2/98 5:30,86.5,111.474
CC980115.276,10/3/98 1:15,86.18,106.826
CC980215.277,10/4/98 2:15,85.78,100.467
CC980445.278,10/5/98 4:45,85.35,101.816
CC980545.279,10/6/98 5:45,84.95,111.681
CC980145.280,10/7/98 1:45,84.64,109.093
CC980245.281,10/8/98 2:45,84.24,116.942
CC982230.281,10/8/98 22:30,83.92,117.631
CC982330.282,10/9/98 23:30,83.53,117.364
CC982245.283,10/10/98 22:45,83.16,111.01
CC982345.284,10/11/98 23:45,82.77,104.037
CC982300.285,10/12/98 23:00,82.4,112.854
CC982215.286,10/13/98 22:15,82.04,114.126
CC982315.287,10/14/98 23:15,81.66,111.288
CC982230.288,10/15/98 22:30,81.3,109.265
CC982145.289,10/16/98 21:45,80.94,123.706
CC982100.290,10/17/98 21:00,80.59,136.824
CC982015.291,10/18/98 20:15,80.23,128.591
CC980345.293,10/20/98 3:45,79.76,133.298
CC980300.294,10/21/98 3:00,79.41,138.326
CC982315.296,10/23/98 23:15,78.41,133.11
CC982230.297,10/24/98 22:30,78.07,133.69
CC980415.299,10/26/98 4:15,77.65,126.958
CC980330.300,10/27/98 3:30,77.31,124.66
CC980115.301,10/28/98 1:15,77.01,133.913
CC980030.302,10/29/98 0:30,76.68,136.298
CC982200.302,10/29/98 22:00,76.39,151.909
CC980400.304,10/31/98 4:00,75.98,155.889
CC981900.304,10/31/98 19:00,75.78,151.332
CC980045.306,11/2/98 0:45,75.38,144.778
CC980500.307,11/3/98 5:00,75.01,135.279
CC982000.307,11/3/98 20:00,74.81,132.54
CC981915.308,11/4/98 19:15,74.51,138.454
CC980115.310,11/6/98 1:15,74.13,133.975
CC982100.310,11/6/98 21:00,73.89,140.212
CC981845.311,11/7/98 18:45,73.62,140.529
CC980045.313,11/9/98 0:45,73.26,151.341
CC982030.313,11/9/98 20:30,73.02,158.531
CC980045.315,11/11/98 0:45,72.69,169.224
CC980500.316,11/12/98 5:00,72.37,192.376
CC981815.316,11/12/98 18:15,72.22,196.343
CC980515.318,11/14/98 5:15,71.83,172.806
CC981830.318,11/14/98 18:30,71.69,168.552
CC980530.320,11/16/98 5:30,71.32,181.133
CC980300.321,11/17/98 3:00,71.09,182.72
CC980415.324,11/20/98 4:15,70.37,180.864
CC980000.325,11/21/98 0:00,70.18,169.933
CC980415.326,11/22/98 4:15,69.93,162.906
CC980015.327,11/23/98 0:15,69.75,158.343
CC982015.327,11/23/98 20:15,69.57,154.249
CC982245.328,11/24/98 22:45,69.35,157.84
CC981845.329,11/25/98 18:45,69.19,153.783
CC982115.330,11/26/98 21:15,68.98,155.792
CC980045.333,11/29/98 0:45,68.59,158.285
CC980330.334,11/30/98 3:30,68.41,150.608
CC982315.334,11/30/98 23:15,68.27,159.103
CC980015.336,12/2/98 0:15,68.11,172.647
CC980245.337,12/3/98 2:45,67.95,191.553
CC982345.338,12/4/98 23:45,67.69,171.677
CC980030.340,12/6/98 0:30,67.56,239.909
CC980130.341,12/7/98 1:30,67.44,266.625
CC982130.341,12/7/98 21:30,67.34,240.991
CC982230.342,12/8/98 22:30,67.23,255.118
CC982315.343,12/9/98 23:15,67.13,252.349
CC980515.345,12/11/98 5:15,67.02,244.08
CC981830.345,12/11/98 18:30,66.98,250.13
CC980030.347,12/13/98 0:30,66.88,228.544
CC990500.003,1/3/99 5:00,67.14,267.522
CC990245.004,1/4/99 2:45,67.23,271.098
CC990015.005,1/5/99 0:15,67.32,261.785
CC992015.005,1/5/99 20:15,67.41,254.612
CC990345.007,1/7/99 3:45,67.57,253.519
CC992345.007,1/7/99 23:45,67.67,255.72
CC992130.008,1/8/99 21:30,67.79,274.23
CC990315.010,1/10/99 3:15,67.97,277.56
CC990100.011,1/11/99 1:00,68.1,266.598
CC992230.011,1/11/99 22:30,68.24,280.097
CC990345.021,1/21/99 3:45,69.99,256.605
CC990300.022,1/22/99 3:00,70.2,251.154
CC990030.023,1/23/99 0:30,70.41,251.163
CC992215.023,1/23/99 22:15,70.62,247.382
CC990545.025,1/25/99 5:45,70.94,249.793
CC990500.026,1/26/99 5:00,71.18,244.715
CC990415.027,1/27/99 4:15,71.42,238.126
CC990330.028,1/28/99 3:30,71.67,242
CC990245.029,1/29/99 2:45,71.92,239.419
CC990130.031,1/31/99 1:30,72.45,254.755
CC990045.032,2/1/99 0:45,72.72,259.712
CC992130.033,2/2/99 21:30,73.26,247.152
CC991915.034,2/3/99 19:15,73.52,257.373
CC992000.035,2/4/99 20:00,73.83,250.039
CC991915.036,2/5/99 19:15,74.12,244.208
CC991845.037,2/6/99 18:45,74.42,234.497
CC991930.038,2/7/99 19:30,74.74,240.896
CC991845.039,2/8/99 18:45,75.05,249.818
CC990545.041,2/10/99 5:45,75.51,248.307
CC991900.041,2/10/99 19:00,75.69,244.682
CC990515.044,2/13/99 5:15,76.49,266.693
CC992015.044,2/13/99 20:15,76.7,253.906
CC992100.045,2/14/99 21:00,77.05,256.312
CC992030.046,2/15/99 20:30,77.39,243.907
CC992115.047,2/16/99 21:15,77.75,238.412
CC992215.048,2/17/99 22:15,78.11,250.271
CC990045.050,2/19/99 0:45,78.5,250.186
CC990330.051,2/20/99 3:30,78.9,259.269
CC990430.052,2/21/99 4:30,79.27,274.277
CC992100.052,2/21/99 21:00,79.52,277.611
CC990345.055,2/24/99 3:45,80.35,274.718
CC990445.056,2/25/99 4:45,80.74,272.18
CC991945.056,2/25/99 19:45,80.97,268.182
CC990145.058,2/27/99 1:45,81.44,257.026
CC990415.059,2/28/99 4:15,81.85,258.843
CC992100.059,2/28/99 21:00,82.11,261.188
CC990115.061,3/2/99 1:15,82.56,260.741
CC990530.062,3/3/99 5:30,83.01,270.028
CC992030.062,3/3/99 20:30,83.25,285.076
CC990400.064,3/5/99 4:00,83.75,286.394
CC990315.065,3/6/99 3:15,84.13,295.617
CC992315.065,3/6/99 23:15,84.45,296.374
CC991915.066,3/7/99 19:15,84.78,292.206
CC990100.068,3/9/99 1:00,85.26,277.749
CC992100.068,3/9/99 21:00,85.58,272.244
CC991830.069,3/10/99 18:30,85.93,286.035
CC991930.070,3/11/99 19:30,86.34,287.526
CC992030.071,3/12/99 20:30,86.75,284.507
CC990100.275,10/2/99 1:00,86.67,117.094
CC992230.275,10/2/99 22:30,86.32,113.239
CC992330.276,10/3/99 23:30,85.92,117.192
CC990345.278,10/5/99 3:45,85.47,113.663
CC990300.279,10/6/99 3:00,85.09,130.046
CC990030.280,10/7/99 0:30,84.75,129.418
CC992030.280,10/7/99 20:30,84.43,113.138
CC990545.282,10/9/99 5:45,83.9,108.665
CC992045.282,10/9/99 20:45,83.66,109.003
CC990245.284,10/11/99 2:45,83.19,114.448
CC992100.284,10/11/99 21:00,82.9,111.544
CC992330.285,10/12/99 23:30,82.49,111.257
CC990345.287,10/14/99 3:45,82.05,112.995
CC991845.287,10/14/99 18:45,81.81,114.372
CC992300.288,10/15/99 23:00,81.38,117.618
CC990315.290,10/17/99 3:15,80.94,131.281
CC990545.291,10/18/99 5:45,80.54,131.432
CC991900.291,10/18/99 19:00,80.34,134.591
CC992145.292,10/19/99 21:45,79.94,114.249
CC992230.293,10/20/99 22:30,79.57,124.737
CC992330.294,10/21/99 23:30,79.19,126.802
CC990030.296,10/23/99 0:30,78.83,124.987
CC990130.297,10/24/99 1:30,78.46,119.999
CC990215.298,10/25/99 2:15,78.1,128.899
CC990130.299,10/26/99 1:30,77.77,145.56
CC990045.300,10/27/99 0:45,77.44,137.475
CC990000.301,10/28/99 0:00,77.11,131.688
CC992315.301,10/28/99 23:15,76.78,135.787
CC992100.302,10/29/99 21:00,76.48,139.16
CC991830.303,10/30/99 18:30,76.19,142.147
CC990130.306,11/2/99 1:30,75.45,155.068
CC992300.306,11/2/99 23:00,75.16,165.369
CC992030.307,11/3/99 20:30,74.88,166.133
CC990145.310,11/6/99 1:45,74.2,161.354
CC992000.310,11/6/99 20:00,73.97,152.769
CC990345.312,11/8/99 3:45,73.58,158.266
CC992330.312,11/8/99 23:30,73.34,163.475
CC990345.314,11/10/99 3:45,73.01,155.586
CC992345.314,11/10/99 23:45,72.77,152.124
CC990215.316,11/12/99 2:15,72.47,152.557
CC992215.316,11/12/99 22:15,72.24,154.921
CC990045.318,11/14/99 0:45,71.94,153.657
CC992145.319,11/15/99 21:45,71.46,160.796
CC992245.320,11/16/99 22:45,71.2,167.846
CC990215.323,11/19/99 2:15,70.68,189.968
CC990130.324,11/20/99 1:30,70.45,181.515
CC991800.324,11/20/99 18:00,70.29,177.39
CC990130.326,11/22/99 1:30,70,173.232
CC990100.327,11/23/99 1:00,69.79,167.722
CC990015.328,11/24/99 0:15,69.59,162.973
CC990430.329,11/25/99 4:30,69.35,173.139
CC990345.330,11/26/99 3:45,69.16,187.293
CC990115.331,11/27/99 1:15,68.99,188.929
CC990530.332,11/28/99 5:30,68.78,182.394
CC990300.333,11/29/99 3:00,68.62,177.178
CC990045.334,11/30/99 0:45,68.47,180.893
CC990500.335,12/1/99 5:00,68.27,171.417
CC991815.335,12/1/99 18:15,68.19,169.124
CC990515.337,12/3/99 5:15,67.97,184.837
CC991830.337,12/3/99 18:30,67.89,198.986
CC990515.339,12/5/99 5:15,67.69,263.675
CC991830.339,12/5/99 18:30,67.62,285.82
CC990345.341,12/7/99 3:45,67.45,282.007
CC990130.342,12/8/99 1:30,67.35,236.304
CC992115.342,12/8/99 21:15,67.26,281.121
CC990230.345,12/11/99 2:30,67.05,271.174
CC990330.346,12/12/99 3:30,66.97,269.874
CC992330.346,12/12/99 23:30,66.9,269.471
CC991915.347,12/13/99 19:15,66.85,285.696
CC992015.348,12/14/99 20:15,66.78,275.967
CC990345.350,12/16/99 3:45,66.71,251.158
CC990545.352,12/18/99 5:45,66.63,241.188
CC991900.352,12/18/99 19:00,66.61,234.062
CC990545.354,12/20/99 5:45,66.58,250.11
CC991915.354,12/20/99 19:15,66.57,244.69
CC991830.355,12/21/99 18:30,66.56,237.565
CC991915.356,12/22/99 19:15,66.56,284.447
CC991830.357,12/23/99 18:30,66.57,289.274
CC990030.359,12/25/99 0:30,66.59,236.684
CC992345.359,12/25/99 23:45,66.62,252.416
CC991800.360,12/26/99 18:00,66.64,267.158
CC990500.362,12/28/99 5:00,66.7,275.086
CC990415.363,12/29/99 4:15,66.75,264.089
CC990330.364,12/30/99 3:30,66.8,269.601
CC990245.365,12/31/99 2:45,66.86,264.598
CC000200.001,1/1/00 2:00,66.94,250.066
CC000115.002,1/2/00 1:15,67.01,275.4
CC000030.003,1/3/00 0:30,67.1,277.436
CC000445.004,1/4/00 4:45,67.21,272.675
CC002115.004,1/4/00 21:15,67.28,275.114
CC000130.006,1/6/00 1:30,67.41,266.004
CC000045.007,1/7/00 0:45,67.52,247.531
CC000500.008,1/8/00 5:00,67.67,267.085
CC000415.009,1/9/00 4:15,67.8,278.882
CC002100.009,1/9/00 21:00,67.9,282.508
CC000115.011,1/11/00 1:15,68.07,277.16
CC002245.011,1/11/00 22:45,68.21,274.072
CC000300.013,1/13/00 3:00,68.39,280.155
CC000315.015,1/15/00 3:15,68.74,282.624
CC000230.016,1/16/00 2:30,68.92,278.417
CC000245.027,1/27/00 2:45,71.34,261.975
CC000330.028,1/28/00 3:30,71.61,263.948
CC002330.028,1/28/00 23:30,71.82,259.363
CC000200.030,1/30/00 2:00,72.12,263.37
CC000300.031,1/31/00 3:00,72.4,267.555
CC002300.031,1/31/00 23:00,72.63,268.412
CC000130.033,2/2/00 1:30,72.95,258.401
CC000230.034,2/3/00 2:30,73.25,252.353
CC000315.035,2/4/00 3:15,73.55,248.851
CC000415.036,2/5/00 4:15,73.86,258.444
CC000515.037,2/6/00 5:15,74.17,245.491
CC000115.038,2/7/00 1:15,74.43,252.498
CC000200.039,2/8/00 2:00,74.75,249.126
CC002200.039,2/8/00 22:00,75.01,251.701
CC000215.041,2/10/00 2:15,75.39,269.479
CC002215.041,2/10/00 22:15,75.66,275.216
CC000230.043,2/12/00 2:30,76.04,288.416
CC002215.043,2/12/00 22:15,76.32,293.517
CC002130.044,2/13/00 21:30,76.64,288.418
CC000145.046,2/15/00 1:45,77.04,280.578
CC002000.046,2/15/00 20:00,77.3,279.434
CC000345.048,2/17/00 3:45,77.76,269.039
CC002200.048,2/17/00 22:00,78.02,271.501
CC002115.049,2/18/00 21:15,78.36,262.931
CC000445.051,2/20/00 4:45,78.83,267.242
CC001800.051,2/20/00 18:00,79.03,276.99
CC002045.052,2/21/00 20:45,79.43,280.059
CC000415.054,2/23/00 4:15,79.9,283.296
CC002230.054,2/23/00 22:30,80.18,276.603
CC002145.055,2/24/00 21:45,80.54,273.927
CC000345.057,2/26/00 3:45,81,272.362
CC000115.058,2/27/00 1:15,81.34,247.311
CC002245.058,2/27/00 22:45,81.67,256.017
CC000445.060,2/29/00 4:45,82.14,262.056
CC000215.061,3/1/00 2:15,82.48,259.471
CC000315.062,3/2/00 3:15,82.88,264.576
CC000045.063,3/3/00 0:45,83.22,247.6
CC002230.063,3/3/00 22:30,83.57,249.348
CC001815.064,3/4/00 18:15,83.89,250.405
CC002230.065,3/5/00 22:30,84.35,252.141
CC002145.066,3/6/00 21:45,84.72,255.093
CC002100.067,3/7/00 21:00,85.1,248.872
CC002030.068,3/8/00 20:30,85.48,246.47
CC001945.069,3/9/00 19:45,85.86,248.03
CC001900.070,3/10/00 19:00,86.24,256.279
CC002130.071,3/11/00 21:30,86.68,253.433
CC000545.275,10/1/00 5:45,86.69,105.031
CC000000.276,10/2/00 0:00,86.39,104.642
CC000415.277,10/3/00 4:15,85.94,119.909
CC001915.277,10/3/00 19:15,85.7,119.629
CC000245.279,10/5/00 2:45,85.19,118.009
CC000200.280,10/6/00 2:00,84.82,119.055
CC000430.281,10/7/00 4:30,84.4,127.566
CC000530.282,10/8/00 5:30,84,119.949
CC000445.283,10/9/00 4:45,83.63,114.07
CC000400.284,10/10/00 4:00,83.26,131.986
CC001845.284,10/10/00 18:45,83.03,123.28
CC001800.285,10/11/00 18:00,82.67,125.334
CC000500.287,10/13/00 5:00,82.12,148.829
CC002130.287,10/13/00 21:30,81.86,143.957
CC002230.288,10/14/00 22:30,81.48,129.894
CC000245.290,10/16/00 2:45,81.04,130.158
CC000515.291,10/17/00 5:15,80.64,141.014
CC000430.292,10/18/00 4:30,80.29,163.661
CC000530.293,10/19/00 5:30,79.91,178.524
CC000430.294,10/20/00 4:30,79.57,178.05
CC000500.300,10/26/00 5:00,77.46,177.37
CC000600.301,10/27/00 6:00,77.11,157.69
CC001915.301,10/27/00 19:15,76.92,189.377
CC000430.303,10/29/00 4:30,76.46,219.244
CC000515.304,10/30/00 5:15,76.12,237.768
CC000430.305,10/31/00 4:30,75.81,246.414
CC002030.306,11/1/00 20:30,75.27,270.602
CC000530.308,11/3/00 5:30,74.84,272.482
CC002030.308,11/3/00 20:30,74.65,274.887
CC001945.309,11/4/00 19:45,74.35,274.57
CC001900.310,11/5/00 19:00,74.06,247.724
CC002000.311,11/6/00 20:00,73.75,267.786
CC002230.312,11/7/00 22:30,73.42,298.142
CC002000.313,11/8/00 20:00,73.17,301.931
CC000330.315,11/10/00 3:30,72.79,292.457
CC001830.315,11/10/00 18:30,72.62,304.147
CC000030.317,11/12/00 0:30,72.28,303.756
CC001845.317,11/12/00 18:45,72.08,305.75
CC001930.318,11/13/00 19:30,71.8,306.831
CC000445.320,11/15/00 4:45,71.45,307.289
CC001800.320,11/15/00 18:00,71.31,307.984
CC001900.321,11/16/00 19:00,71.05,305.885
CC000045.323,11/18/00 0:45,70.75,270.656
CC001900.323,11/18/00 19:00,70.57,274.977
CC001815.324,11/19/00 18:15,70.35,297.419
CC001915.325,11/20/00 19:15,70.11,302.464
CC002145.326,11/21/00 21:45,69.87,317.634
CC000200.328,11/23/00 2:00,69.63,307.905
CC000245.329,11/24/00 2:45,69.41,276.813
CC000345.330,11/25/00 3:45,69.21,268.617
CC000115.331,11/26/00 1:15,69.04,257.642
CC002300.331,11/26/00 23:00,68.87,256.033
CC002030.332,11/27/00 20:30,68.71,232.826
CC001800.333,11/28/00 18:00,68.55,266.15
CC000500.335,11/30/00 5:00,68.31,271.634
CC002130.335,11/30/00 21:30,68.2,311.434
CC000500.337,12/2/00 5:00,68,332.217
CC002315.337,12/2/00 23:15,67.89,346.554
CC010215.007,1/7/01 2:15,67.62,274.735
CC012215.007,1/7/01 22:15,67.73,270.344