Date,Site,Volume,Minimum Zenith,Maximum Time Gap, E290-315, E290-320, E320-340, E340-400, E315-400, E320-400, E315-360, E320-360, E340-360, E360-400, E400-600, E289.855-294.118, E294.118-298.507, E298.507-303.03, E303.03-307.692, E307.692-312.5, E312.5-317.5, E317.5-322.5, E322.5-327.5, E327.5-332.5, E332.5-337.5, E337.5-342.5, E342.5-347.5, Dose1, Dose2, CIE, UVIndex, Erythema_Anders, RBM501, SetlowBSI, SetlowBSI_300, SetlowTUV, SetlowNDSC, SCUP-h, SCUP-m, Caldwell, Flint, Hunter, Boucher, Cullen_phaerodactylum, Cullen_prorocentrum, Neale_Antarctic, TSI-weighting
38214.62500,7,14.2,58.76,4500,21.3803,51.0557,266.883,1086.21,1382.77,1353.1,624.565,594.89,328.007,758.208,6387.72,,,,2.24837,9.24836,22.7464,37.7363,56.8029,75.3985,73.8805,81.228,78.7608,1.42736,3.71538,2.84879,1.13952,,5.93195,,,1.03802,,6.0215,3.24141,,26.1482,0.106981,0.00064924,0.336479,0.293358,0.651878,0.00964359
38215.62500,7,14.2,59.08,13500,21.873,52.2089,272.526,1109.96,1412.82,1382.48,638.425,608.089,335.562,774.395,6493.66,,,,,9.4487,23.2509,38.4889,57.7163,76.8996,75.5185,83.564,80.1855,1.45954,3.79746,2.91162,1.16465,7.48942e-05,6.06172,,,,,6.15427,3.31379,0.586381,26.7508,0.109324,0.000662835,0.344144,0.299873,0.66617,0.00989489
38216.62500,7,14.2,59.40,4500,19.6616,46.9977,246.679,1010.99,1285.01,1257.67,578.065,550.729,304.05,706.943,5867.09,,,,2.06186,8.48769,20.8948,34.8903,52.427,69.5613,68.1931,75.6984,73.1503,1.30927,3.41784,2.62285,1.04914,6.72068e-05,5.45308,,,0.951678,0.853965,5.53906,2.97775,0.525235,24.2681,0.0983004,0.000598121,0.311634,0.27114,0.603161,0.00897352
38217.62500,7,14.2,59.72,30600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38218.62500,7,14.2,60.05,4500,17.7526,43.0229,233.225,940.101,1198.6,1173.33,543.442,518.172,284.946,655.155,5388.61,,,,1.79231,7.64261,19.199,32.3992,49.6068,66.0828,64.7399,70.7686,68.4581,1.17021,3.09899,2.38746,0.954984,6.01302e-05,4.94467,0.0227275,0.688926,0.842013,0.751722,5.01249,2.6763,0.462708,22.6019,0.0889029,0.000551124,0.290729,0.25269,0.564314,0.00837379
38219.62500,7,14.2,60.38,4500,17.3682,42.9854,237.88,985.091,1248.59,1222.97,560.812,535.195,297.315,687.776,5764.92,,,,1.65924,7.43375,19.3417,32.9412,50.3565,67.1337,66.2029,73.146,71.0895,1.12878,3.04918,2.36525,0.946098,5.83249e-05,4.85855,0.0214187,0.649255,0.799579,0.708874,4.92272,2.60288,0.436304,23.3046,0.0869661,0.000550905,0.29843,0.257661,0.578769,0.00875243
38220.62500,7,14.2,60.71,4500,16.7647,40.8707,219.796,887.371,1131.27,1107.17,513.352,489.246,269.45,617.921,5046.77,,,,1.65782,7.22799,18.2741,30.8466,46.6907,62.2205,60.8049,67.0902,64.6683,1.09974,2.91417,2.2507,0.90028,5.62573e-05,4.66514,,,,0.701182,4.72234,2.51706,0.432064,21.3196,0.0837647,0.000520579,0.274513,0.238666,0.533088,0.00790375
38221.62500,7,14.2,61.05,4500,15.4983,38.6771,219.03,898.934,1141.14,1117.96,515.529,492.35,273.32,625.614,5213.9,,,,1.43846,6.61432,17.3994,29.9755,46.2504,62.0074,60.8607,67.643,65.604,1.00011,2.73156,2.12434,0.849736,5.17915e-05,4.3467,,,0.704987,,4.40007,2.31562,,21.3009,0.0776905,0.000498524,0.27286,0.235316,0.52994,0.00801206
38222.62500,7,14.2,61.39,4500,16.075,39.7776,220.576,918.031,1162.31,1138.61,520.889,497.186,276.61,641.422,5322.4,,,,1.53586,6.89289,17.8272,30.4374,46.5703,62.3501,61.3581,68.1396,66.3239,1.0451,2.82555,2.19163,0.876653,5.40897e-05,4.49704,,,,,4.55965,2.41069,0.404754,21.6635,0.080494,0.000510064,0.277074,0.239023,0.537145,0.00814115
38223.62500,7,14.2,61.73,4500,14.8869,37.5882,217.288,910.039,1150.03,1127.33,513.172,490.471,273.182,636.857,5346.17,,,,1.33905,6.3479,16.9121,29.5356,45.636,61.534,60.6908,67.0884,65.3147,0.955405,2.64651,2.06453,0.825811,4.98899e-05,4.19519,,,,,4.25203,2.22434,,21.2878,0.0748228,0.000486681,0.271412,0.232798,0.526406,0.00808124
38224.62500,7,14.2,62.08,4500,13.5367,34.6849,205.646,854.717,1081.51,1060.36,485.247,464.099,258.453,596.265,4882.38,,,,1.18189,5.74281,15.6456,27.6951,43.2145,58.2124,57.505,63.5576,61.8933,0.864116,2.42836,1.89994,0.759978,4.53108e-05,3.84108,,,0.60013,,3.88902,2.02239,0.321449,19.9934,0.0683873,0.000452017,0.25501,0.218443,0.495479,0.00760121
38225.62500,7,14.2,63.42,4500,11.7251,31.3138,198.443,850.003,1068.03,1048.45,472.619,453.031,254.588,595.415,5033.08,,,,,4.89972,14.2102,25.9597,41.2996,56.2094,55.8917,62.2333,60.7804,,2.17263,1.7143,0.685718,3.96822e-05,3.39094,,,,,3.44008,1.75614,,19.4449,,0.000415003,0.245961,0.208347,0.477493,0.00752498
38226.62500,7,14.2,62.81,7200,11.4736,30.5846,192.386,813.446,1024.94,1005.83,456.606,437.495,245.11,568.336,4718.5,,,,,4.81651,13.8519,25.2266,39.7978,54.5728,54.2754,60.2147,58.6094,,2.119,1.67065,0.66826,3.87882e-05,3.3158,,,0.494728,,3.36075,1.71997,,18.7376,,0.000403927,0.237527,0.201696,0.461601,0.00721685
38227.62500,7,14.2,63.49,4500,11.7422,30.6727,187.031,783.122,989.083,970.153,442.463,423.533,236.502,546.621,4485.49,,,,0.97973,4.94101,13.8904,24.9,39.21,52.9039,52.4313,58.2021,56.6197,,2.13341,1.67569,0.670275,3.93794e-05,3.3592,,,,0.445438,3.40154,,,18.185,,0.000402192,0.231346,0.197373,0.449676,0.00695552
38228.62500,7,14.2,63.53,4500,12.4629,32.3039,194.47,822.961,1037.27,1017.43,460.704,440.863,246.393,576.568,4882.79,,,,,5.27653,14.595,25.9867,40.7645,54.922,54.5205,60.6084,58.8352,,,,,,,,,,,,,,19.0393,,0.000422161,0.24189,0.2063,0.469452,0.0072886
38229.62500,7,14.2,63.84,1800,11.6756,30.2769,181.45,753.777,953.828,935.227,427.687,409.086,227.635,526.142,4330.21,,,,0.991651,4.93917,13.6857,24.3282,38.0509,51.3743,50.8426,56.0452,54.4496,0.741905,2.1027,1.6494,0.659759,3.89439e-05,3.32622,,,0.512262,,3.36555,1.74213,0.272724,17.5905,0.0591289,0.000394686,0.224261,0.191842,0.436,0.00670101
38230.62500,7,14.2,64.20,45900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38231.62500,7,14.2,64.60,900,10.3898,27.3273,167.523,704.267,888.727,871.79,396.713,379.776,212.261,492.014,4066.61,,,,0.848965,4.37341,12.3754,22.3113,34.9999,47.4028,46.9735,52.2009,50.9503,0.655709,1.89065,1.48827,0.59531,3.47186e-05,2.97739,0.0116353,0.352694,0.448984,0.389548,3.01396,1.54974,0.236737,16.3027,0.0528115,0.000358254,0.207249,0.176584,0.402821,0.00625081
38232.62500,7,14.2,64.93,900,10.3345,27.1863,167.881,705.336,890.069,873.217,396.526,379.674,211.793,493.543,4210.77,,,,0.836184,4.34546,12.3264,22.2325,34.9867,47.5325,47.1881,52.274,50.9779,0.650399,1.88057,1.4815,0.592601,3.44345e-05,2.96031,0.0115169,0.349106,0.443834,0.384829,2.99705,1.53919,0.234072,16.2997,0.0524949,0.000357196,0.207127,0.176379,0.40266,0.00624933
38233.62500,7,14.2,65.69,900,9.1228,24.957,164.209,705.046,885.089,869.255,391.349,375.515,211.306,493.74,4155.03,,,,0.66989,3.7871,11.3507,21.1996,33.9864,46.4688,46.4069,51.7257,50.6213,0.568502,1.72008,1.36403,0.545614,3.09703e-05,2.66874,,,0.382813,0.327126,2.70724,1.3673,0.195113,16.0383,0.0471262,0.000334081,0.202426,0.170786,0.393318,0.00624202
38234.62500,7,14.2,69.37,900,8.4715,23.6652,162.068,706.783,884.045,868.851,387.896,372.703,210.635,496.148,4253.19,,,,0.590908,3.48688,10.7751,20.5063,33.3486,45.8675,46.0221,51.4321,50.382,0.526448,1.63739,1.30188,0.52075,2.93024e-05,2.51195,0.00881461,0.267192,0.352595,0.298779,2.55485,1.27837,0.175895,15.9085,0.0442706,0.00032114,0.199795,0.167579,0.387838,0.00624438
38235.62500,7,14.2,67.55,1800,7.89444,22.1573,152.374,661.711,828.347,814.084,364.424,350.161,197.788,463.923,3887.14,,,,0.544723,3.24182,10.093,19.2905,31.3907,43.1403,43.2154,48.3228,47.33,0.490236,1.53024,1.21736,0.486945,2.73178e-05,2.34674,0.00815201,0.247107,0.328682,0.27802,2.38545,1.19206,0.162831,14.9191,0.0413446,0.00030102,0.187488,0.157282,0.36414,0.00585659
38236.62500,7,14.2,68.77,900,7.62027,21.0715,140.175,587.684,741.309,727.858,332.253,318.801,178.627,409.057,3320.47,,,,0.541117,3.14847,9.59206,18.0882,29.0732,39.6675,39.5942,44.0069,42.9436,0.473634,1.44171,1.14516,0.458062,2.57357e-05,2.23933,,,,,2.26524,1.14078,0.160123,13.4929,0.0395264,0.000282682,0.170981,0.144627,0.333206,0.00522969
38237.62500,7,14.2,66.79,900,7.87561,21.9619,149.674,660.061,823.822,809.735,359.265,345.179,195.505,464.556,4030.05,,,,0.548786,3.24401,10.0003,19.0045,30.7768,42.2658,42.5193,47.6207,46.739,0.489089,1.51954,1.20868,0.483472,2.72249e-05,2.33102,0.00820391,0.248681,,,2.37286,1.18759,0.163546,14.7893,0.0410803,0.000297455,0.185413,0.155295,0.359475,0.00581819
38238.62500,7,14.2,67.17,4500,7.27918,19.9205,130.093,541.603,684.338,671.696,307.561,294.92,164.826,376.777,3011.93,,,,0.53451,3.01825,9.05333,16.9226,27.035,36.7955,36.6994,40.7375,39.6936,0.454232,1.36397,1.08113,0.432454,2.44812e-05,2.12722,,,0.307243,0.26257,2.1506,1.08855,0.155829,12.498,0.0376067,0.000265672,0.158694,0.134594,0.309322,0.00482357
38239.62500,7,14.2,67.74,54000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38240.62500,7,14.2,68.04,1800,8.86428,23.1198,140.26,604.055,758.571,744.315,333.976,319.721,179.46,424.595,3772.46,,,,0.733492,3.74559,10.4567,18.7094,29.3048,39.4863,39.4695,44.0138,42.9103,0.562054,1.61081,1.26643,0.50657,2.98136e-05,2.53143,0.0100979,0.306092,0.388904,0.33884,2.56923,1.32512,0.204554,13.8506,0.0449674,0.000302544,0.17535,0.14901,0.339819,0.00533162
38241.62500,7,14.2,68.41,1800,7.94851,21.1929,133.942,583.486,730.673,717.428,319.783,306.538,172.597,410.889,3667.94,,,,0.622304,3.32864,9.59624,17.5804,27.82,37.7367,37.8504,42.2397,41.2641,0.500442,1.47301,1.16285,0.465139,2.69627e-05,2.29578,,,,,2.33288,1.19132,0.177276,13.2421,0.0406821,0.000280607,0.166973,0.141098,0.323581,0.00513993
38242.62500,7,14.2,69.13,1800,7.44596,20.0446,127.922,557.542,698.062,685.464,305.532,292.934,165.012,392.53,3485.42,,,,0.57187,3.10255,9.08854,16.7779,26.5789,35.9777,36.1455,40.3737,39.4555,0.468167,1.38892,1.09796,0.439185,2.53166e-05,2.16061,0.00817592,0.247832,0.318794,0.274615,2.19529,1.1175,0.164015,12.6345,0.0382554,0.000265951,0.159229,0.134397,0.308663,0.00491232
38243.62500,7,14.2,70.18,900,7.00106,18.9125,123.163,538.298,673.372,661.461,294.672,282.761,159.598,378.7,3367.57,,,,0.529498,2.91649,8.57987,15.9564,25.5159,34.6832,34.8595,39.0162,38.1205,0.439866,1.31752,1.04211,0.416845,2.39783e-05,2.0398,0.00762637,0.231174,,0.257886,2.07449,1.05302,0.153075,12.1646,0.0361036,0.000253082,0.153081,0.128979,0.296769,0.00474162
38244.62500,7,14.2,73.63,5400,6.7977,18.4451,119.927,525.234,656.809,645.161,287.049,275.402,155.475,369.76,3303.51,,,,0.510949,2.82239,8.3701,15.5672,24.8008,33.7167,34.0202,38.0399,37.1734,0.426816,1.28013,1.01332,0.405327,2.32757e-05,1.98193,0.00738984,0.224004,,,2.01552,1.02225,0.147831,11.8553,0.0350702,0.000246204,0.149147,0.125606,0.289098,0.00462486
38245.62500,7,14.2,72.62,1800,6.02701,16.7739,114.866,506.847,632.459,621.712,275.635,264.889,150.023,356.824,3175.27,,,,0.423581,2.48072,7.62757,14.5536,23.6779,32.3328,32.6499,36.6979,35.8704,0.376791,1.1688,0.928201,0.37128,2.10365e-05,1.78725,,,0.255365,0.21678,1.8211,0.913095,0.126284,11.3502,0.0315608,0.000228099,0.142238,0.119129,0.275753,0.00446346
38246.62500,7,14.2,70.47,1800,5.69456,15.9163,109.561,483.149,602.931,592.71,262.982,252.76,143.199,339.95,3020.03,,,,0.396643,2.33431,7.23162,13.8392,22.5098,30.8644,31.2333,35.0453,34.2043,0.356195,1.10858,0.88068,0.352272,1.99417e-05,1.69228,0.0060262,0.182669,0.240959,0.204577,1.7245,0.863885,0.118748,10.8163,0.0298861,0.000216659,0.135522,0.113465,0.262794,0.00425554
38247.62500,7,14.2,70.62,900,5.57484,15.6069,107.844,485.164,603.04,593.008,260.181,250.149,142.305,342.859,3160.55,,,,0.386584,2.28049,7.10658,13.5968,22.0834,30.3343,30.7823,34.6303,33.8941,0.348374,1.09018,0.866511,0.346604,1.96437e-05,1.65846,,,0.234483,0.198958,1.69396,0.846912,0.11566,10.7669,0.0292577,0.000212767,0.134358,0.112081,0.259971,0.00425812
38248.62500,7,14.2,73.11,66600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38249.62500,7,14.2,71.39,900,4.28405,12.6225,93.9946,411.472,513.806,505.467,225.343,217.005,123.01,288.462,2470.06,,,,0.265862,1.72087,5.74436,11.5191,19.1334,26.4941,26.9688,30.2206,29.4,0.267902,0.881105,0.703032,0.281213,1.55991e-05,1.31868,,,,,1.34586,0.661764,0.0835368,9.17843,0.0232122,0.000176542,0.11471,0.0955197,0.222913,0.00363893
38250.62500,7,14.2,72.02,900,4.02699,11.7484,86.2262,371.951,465.899,458.177,205.976,198.254,112.028,259.923,2175.36,,,,0.257948,1.62308,5.33877,10.6506,17.6624,24.2968,24.6779,27.5892,26.9071,0.252911,0.819844,0.652964,0.261186,1.45519e-05,1.2331,0.00415038,0.125808,0.170248,0.142576,1.25597,0.620968,0.0800649,8.36158,0.0217502,0.000163639,0.104871,0.0876559,0.204086,0.00329636
38251.62500,7,14.2,72.25,900,3.93038,11.3805,82.9431,357.122,447.515,440.065,198.098,190.648,107.705,249.417,2070.89,,,,0.25718,1.58219,5.1772,10.2515,16.9959,23.4341,23.6957,26.4992,25.8522,0.247117,0.795582,0.632835,0.253134,1.41742e-05,1.1982,0.004076,0.123553,0.166649,,1.2204,0.604975,0.0787888,8.04686,0.021142,0.000158208,0.100968,0.0844563,0.19644,0.00316882
38252.62500,7,14.2,72.55,1800,3.80106,11.1506,83.1366,370.667,461.154,453.804,200.309,192.959,109.823,260.845,2256.29,,,,0.241354,1.52851,5.06413,10.1521,16.9132,23.4345,23.9023,26.8112,26.2043,0.238872,0.785446,0.625798,0.250319,1.40036e-05,1.1702,,,0.161074,,1.19785,0.589873,0.0750667,8.20698,0.0206117,0.000156367,0.10221,0.084884,0.198197,0.00326526
38253.62500,7,14.2,72.94,1800,4.02676,11.3315,78.0627,327.023,412.39,405.086,184.585,177.281,99.2179,227.805,1844.27,,,,0.282067,1.64558,5.14733,9.8995,16.142,22.0817,22.1757,24.5658,23.7675,0.254107,0.784633,0.622142,0.248857,1.40516e-05,1.20315,0.00432861,0.131211,0.173008,0.147091,1.21992,0.612976,0.0843931,7.47816,0.0213022,0.000154201,0.0945661,0.0798113,0.184412,0.00290382
38254.62500,7,14.2,73.33,900,3.84911,11.0014,78.2293,340.58,425.961,418.81,186.856,179.704,101.474,239.105,2081.59,,,,0.262036,1.5602,4.99787,9.77397,16.0331,22.0637,22.3586,24.9041,24.2031,0.243003,0.769339,0.610987,0.244395,1.37897e-05,1.16381,,,0.16561,0.139841,1.18631,0.591644,0.0791875,7.63801,0.0205754,0.000151536,0.0957414,0.0801145,0.186014,0.00300382
38255.62500,7,14.2,73.73,900,3.13041,9.28542,70.1495,300.475,376.779,370.624,167.092,160.937,90.7874,209.688,1717.09,,,,0.195911,1.24959,4.21587,8.53878,14.3573,19.8621,20.0556,22.4164,21.7226,0.197451,0.651086,0.518489,0.207395,1.15213e-05,0.971352,,,0.133216,0.111136,0.990044,0.487178,0.0612491,6.75519,0.017136,0.000130823,0.0846963,0.070719,0.165018,0.00266508
38256.62500,7,14.2,74.11,900,3.23316,9.52387,71.9256,321.93,400.146,393.855,172.986,166.695,94.7696,227.16,2031.47,,,,0.210094,1.29525,4.32297,8.72314,14.6596,20.3399,20.6082,23.1342,22.5152,0.205446,0.677738,0.538788,0.215515,1.21367e-05,1.00346,0.00339046,0.102773,0.13933,0.1166,1.02932,0.507264,0.064604,7.10035,0.0177229,0.000134572,0.0882796,0.0732219,0.171123,0.00282625
38257.62500,7,14.2,74.50,900,2.93195,8.5852,63.8363,273.758,343.247,337.594,152.172,146.518,82.6806,191.078,1571.62,,,,0.189832,1.17603,3.89709,7.81168,13.0623,18.0323,18.2764,20.4202,19.7854,0.185583,0.6034,0.479709,0.191884,1.07473e-05,0.903052,0.00306774,0.0929906,0.125385,0.105146,0.920469,0.455234,0.0585631,6.16202,0.0159485,0.000120342,0.0773017,0.0646288,0.150543,0.00242681
38258.62500,7,14.2,79.06,72900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38259.62500,7,14.2,75.27,7200,2.45241,7.64371,63.0843,277.45,345.726,340.535,151.592,146.401,83.3165,194.134,1697.39,,,,0.142071,0.957697,3.44414,7.37123,12.7636,17.8829,18.185,20.3929,19.6196,0.156933,0.55083,0.438639,0.175455,9.78398e-06,0.794869,0.00244127,0.0740011,0.104848,0.0854966,0.816251,0.394893,0.0457839,6.12119,0.0139915,0.000111879,0.0761444,0.0629969,0.148156,0.0024528
38260.62500,7,14.2,75.66,900,2.03578,6.64635,60.2576,277.311,342.179,337.568,146.442,141.831,81.5737,195.737,1730.91,,,,0.108623,0.777227,2.99462,6.67809,12.0026,17.1309,17.5759,19.7607,19.2746,0.132206,0.498047,0.396796,0.158719,8.87106e-06,0.691112,0.00203559,0.0617036,,,0.719691,0.341537,0.0362893,5.97743,0.0121515,0.000101777,0.073335,0.0598396,0.141984,0.00243242
38261.62500,7,14.2,80.23,900,1.70058,5.69649,54.0482,243.451,301.495,297.499,131.13,127.134,73.0856,170.365,1399.35,,,,0.0874313,0.641672,2.55333,5.86304,10.7127,15.3404,15.8477,17.8242,17.3675,0.111393,0.432508,0.344181,0.137672,7.68673e-06,0.592007,0.00168296,0.0510146,0.0759668,0.0605528,0.616553,0.290385,0.0295811,5.29001,0.0104065,8.916e-05,0.0650482,0.0531412,0.126295,0.00215029
38262.62500,7,14.2,76.44,1800,1.64429,5.57101,53.9835,256.038,313.948,310.022,132.329,128.402,74.4189,181.619,1671.14,,,,0.0830392,0.615819,2.49965,5.78451,10.6169,15.3084,15.8752,17.9688,17.5493,0.108216,0.430285,0.342744,0.137098,7.71031e-06,0.57955,0.00161489,0.0489512,,,0.60982,0.285319,0.0282786,5.4318,0.0101686,8.81714e-05,0.0660878,0.0534656,0.127569,0.00223464
38263.62500,7,14.2,76.82,1800,1.36483,4.8323,50.5002,234.808,288.776,285.308,123.339,119.872,69.3717,165.437,1417.05,,,,0.0644101,0.500696,2.1509,5.2037,9.89939,14.3693,14.938,16.8475,16.4855,0.0914741,0.383836,0.305083,0.122033,6.87122e-06,0.503811,,,0.0627968,0.0491044,0.532027,0.245684,0.0224702,5.01143,0.00884521,7.95605e-05,0.0610053,0.0493171,0.118046,0.00206352
38264.62500,7,14.2,77.21,900,1.51908,5.15386,49.8311,234.013,287.479,283.844,121.682,118.047,68.216,165.797,1528.5,,,,0.0776958,0.567126,2.31251,5.35238,9.8577,14.1729,14.6103,16.5162,16.1173,0.100458,0.397591,0.316344,0.126538,7.11757e-06,0.53647,,,0.0679636,0.0540442,0.563592,0.264176,0.026267,4.9848,0.00942679,8.15288e-05,0.0607583,0.0492393,0.117412,0.0020454
38265.62500,7,14.2,77.62,900,1.28422,4.4053,42.9337,189.65,235.705,232.584,103.421,100.3,57.3661,132.284,1040.15,,,,0.0652503,0.477936,1.96727,4.61645,8.52422,12.2443,12.5561,14.1248,13.6752,0.0853961,0.336785,0.267524,0.107009,5.97867e-06,0.457216,0.00128108,0.0388326,0.0582718,0.046261,0.476083,0.223415,0.0220772,4.14818,0.0080554,6.9891e-05,0.051115,0.0418124,0.09946,0.00168222
38266.62500,7,14.2,78.00,1800,1.01075,3.66716,39.2767,175.806,217.739,215.083,95.1222,92.4658,53.189,122.617,923.943,,,,0.0470587,0.366197,1.62601,4.01579,7.69671,11.1883,11.6304,13.0753,12.686,0.0687467,0.292085,0.231738,0.092695,5.21089e-06,0.381719,0.000989404,0.0299912,0.0473706,0.0367034,0.401531,0.184947,0.0164552,3.81017,0.00671084,6.11044e-05,0.0466616,0.0379056,0.0906898,0.00155936
38267.62500,7,14.2,78.39,2700,1.08944,3.80637,38.9122,176.397,218.026,215.309,94.3402,91.6236,52.7114,123.685,1022.21,,,,0.0563346,0.402583,1.69016,4.068,7.67167,11.0851,11.4476,12.9084,12.5397,0.0737447,0.300198,0.237941,0.0951763,5.39056e-06,0.39849,,,,,0.418662,0.195249,0.0188284,3.80925,0.00701573,6.20459e-05,0.0466164,0.0378893,0.0904347,0.00155734
38268.62500,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38269.62500,7,14.2,79.12,147600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38270.62500,7,14.2,79.50,900,1.1832,3.79337,35.4801,162.764,200.854,198.244,86.2723,83.6623,48.1822,114.582,977.941,,,0.00749714,0.0801377,0.45366,1.68292,3.81929,7.02311,10.0936,10.4065,11.7468,11.4792,0.0808837,0.299698,0.235579,0.0942315,5.53714e-06,0.408168,0.0013195,0.0399973,0.0576171,0.0473649,0.428067,0.206234,0.0237821,3.52053,0.00723762,5.96554e-05,0.0431234,0.0352068,0.0834257,0.00143088
38271.62500,7,14.2,79.87,1800,1.01922,3.33267,32.7011,149.412,184.426,182.113,79.5557,77.2423,44.5412,104.871,861.743,,,,0.0686326,0.388628,1.47055,3.42274,6.44777,9.31319,9.62803,10.8713,10.63,0.0705785,0.268862,0.211054,0.0844214,4.97478e-06,0.360286,0.00114885,0.0348243,0.0507592,0.0414341,0.379171,0.181568,0.0204293,3.23261,0.0063944,5.37501e-05,0.0395424,0.0322224,0.0765416,0.00131669
38272.62500,7,14.2,80.25,900,1.15198,3.56514,31.6101,144.825,178.848,176.435,76.634,74.2211,42.611,102.214,915.474,,,,0.0850582,0.449142,1.5813,3.49277,6.30727,8.99045,9.20736,10.3714,10.1461,0.079537,0.280366,0.219573,0.0878293,5.23506e-06,0.38781,0.00137047,0.0415423,0.0579239,0.0484368,0.405639,0.198803,0.024604,3.1441,0.00692026,5.48902e-05,0.038585,0.0316206,0.0745973,0.00127075
38273.62500,7,14.2,80.62,59400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38274.62500,7,14.2,80.99,900,0.862712,2.78768,27.2335,128.471,157.63,155.705,66.7095,64.7846,37.5511,90.9204,801.125,,,,0.0615205,0.329062,1.22621,2.84831,5.36091,7.74717,8.02337,9.10293,8.92446,0.0605726,0.228527,0.178882,0.0715528,4.28938e-06,0.3042,0.00101033,0.0306256,,,0.322024,0.155104,0.0179347,2.74351,0.00541232,4.50338e-05,0.033363,0.0270682,0.0643326,0.0011236
38275.62500,7,14.2,81.36,900,0.887298,2.75939,24.9718,113.26,140.104,138.232,60.4163,58.5444,33.5726,79.6877,681.466,,,0.00741035,0.0668574,0.342903,1.22209,2.72707,4.98489,7.10732,7.28905,8.19948,8.00928,0.062171,0.21987,0.171738,0.0686953,4.12706e-06,0.301835,0.00107343,0.0325382,0.0454704,0.0381814,0.316035,0.155141,0.0192169,2.46856,0.00539867,4.29889e-05,0.0303185,0.0248646,0.0586835,0.000996294
38276.62500,7,14.2,85.29,2700,0.651089,2.17026,23.0335,109.508,134.061,132.541,56.7247,55.2052,32.1717,77.3363,647.69,,,,0.0455265,0.246616,0.947953,2.29486,4.46202,6.57624,6.8514,7.79508,7.62178,0.0463399,0.184783,0.144509,0.0578036,3.48173e-06,0.238823,0.000753855,0.0228512,0.0343887,0.0276218,0.25498,0.121112,0.0133085,2.32553,0.00424546,3.66389e-05,0.0281528,0.0227174,0.0542501,0.000959446
38277.62500,7,14.2,82.10,900,0.646086,2.12092,21.8929,104.135,127.503,126.028,54.167,52.6922,30.7993,73.3356,646.394,,,0.00442697,0.0452422,0.245722,0.931415,2.20028,4.22284,6.21422,6.52352,7.47856,7.35152,0.045491,0.178375,0.139627,0.0558508,3.35882e-06,0.232655,,,,0.0252567,0.247668,0.118169,0.0132127,2.21724,0.0041338,3.5229e-05,0.0268789,0.0217293,0.0517945,0.00091333
38278.62500,7,14.2,82.46,61200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38279.62500,7,14.2,82.82,7200,0.65426,2.0211,18.3899,81.4319,101.189,99.8218,44.5926,43.2258,24.836,56.5959,394.134,,,,,0.252238,0.892084,1.98178,3.62419,5.22321,5.40583,6.1108,5.96519,,,,,,,,,,,,,,1.80082,,3.16081e-05,0.0222096,0.0182928,0.0430793,0.000723971
38280.62500,7,14.2,84.51,75600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38281.62500,7,14.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38282.62500,7,14.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38283.62500,7,14.2,84.26,900,0.314633,1.0632,12.732,61.5903,75.0711,74.3223,31.9734,31.2246,18.4926,43.0977,330.122,,,,0.0235777,0.118863,0.458223,1.15831,2.37811,3.60851,3.8785,4.47308,4.41986,0.0231125,0.0982786,0.0763927,0.0305571,1.90268e-06,0.120943,0.00035636,0.010802,0.0161992,0.0128338,0.131154,0.0616952,0.00662231,1.30244,0.0021358,1.92613e-05,0.0156624,0.0125554,0.030108,0.000543524
38284.62500,7,14.2,84.58,900,0.251299,0.866012,11.3042,56.3349,68.2541,67.6392,28.7432,28.1282,16.824,39.511,277.323,,,,0.0186381,0.0947727,0.370228,0.969754,2.07006,3.19978,3.48541,4.04813,4.01254,0.018768,0.0846258,0.0657229,0.0262891,1.65303e-06,0.100342,0.000276414,0.00837879,0.0139986,0.011113,0.110375,0.051313,0.00527587,1.17605,0.00177516,1.65389e-05,0.0140324,0.0111602,0.0268821,0.000495875
38285.62500,7,14.2,85.09,900,0.219646,0.728356,8.97808,45.3369,54.8237,54.315,22.8616,22.3529,13.3749,31.9621,270.572,,,0.00181346,0.0171677,0.0839871,0.312843,0.78948,1.65161,2.53882,2.759,3.20578,3.182,0.0161703,0.0697193,0.054104,0.0216416,1.3675e-06,0.0843389,0.000237347,0.0071946,0.00845384,0.00763742,0.0925685,0.0434794,0.00509601,0.942615,0.00148821,1.34754e-05,0.011239,0.0089424,0.0214919,0.000397015
38286.62500,7,14.2,85.27,1800,0.24012,0.727262,7.70148,37.7436,45.9318,45.4451,19.3757,18.889,11.1875,26.5561,181.801,,,0.00278928,0.022508,0.0944149,0.312691,0.72935,1.44944,2.17819,2.3333,2.69333,2.66677,0.018086,0.0671371,0.0515713,0.0206285,1.34233e-06,0.0854895,0.000238196,0.00722032,0.0132956,0.0113018,0.092245,0.045501,0.00594152,0.800422,0.00154164,1.25185e-05,0.00963069,0.00776503,0.0184493,0.000331372
38287.62500,7,14.2,85.60,900,0.22996,0.68108,6.82314,30.1159,36.8113,36.3978,15.7061,15.2926,9.01071,21.1052,126.044,,,,0.0232168,0.0909173,0.294409,0.666905,1.29531,1.93028,2.05556,2.36325,2.15171,0.0170196,0.0611218,0.04697,0.018788,1.21388e-06,0.0797156,0.000233231,0.00706984,0.0114254,0.00944669,0.0852754,0.0423412,0.00574132,0.646227,0.0014355,1.13822e-05,0.00782045,0.00689172,0.0150118,0.000265423