Filename,  FltNum,    FltDate,  FltTime,    RSNum,    ECC,   HygroID,  SSPver,    X10m,   X250m,   X500m,   X750m,   X1000m,   X1250m,   X1500m,   X1750m,   X2000m,   X2250m,   X2500m,   X2750m,   X3000m,   X3250m,   X3500m,   X3750m,   X4000m,   X4250m,   X4500m,   X4750m,   X5000m,   X5250m,   X5500m,   X5750m,   X6000m,   X6250m,   X6500m,   X6750m,   X7000m,   X7250m,   X7500m,   X7750m,   X8000m,   X8250m,   X8500m,   X8750m,   X9000m,   X9250m,   X9500m,   X9750m,   X10000m,   X10250m,   X10500m,   X10750m,   X11000m,   X11250m,   X11500m,   X11750m,   X12000m,   X12250m,   X12500m,   X12750m,   X13000m,   X13250m,   X13500m,   X13750m,   X14000m,   X14250m,   X14500m,   X14750m,   X15000m,   X15250m,   X15500m,   X15750m,   X16000m,   X16250m,   X16500m,   X16750m,   X17000m,   X17250m,   X17500m,   X17750m,   X18000m,   X18250m,   X18500m,   X18750m,   X19000m,   X19250m,   X19500m,   X19750m,   X20000m,   X20250m,   X20500m,   X20750m,   X21000m,   X21250m,   X21500m,   X21750m,   X22000m,   X22250m,   X22500m,   X22750m,   X23000m,   X23250m,   X23500m,   X23750m,   X24000m,   X24250m,   X24500m,   X24750m,   X25000m,   X25250m,   X25500m,   X25750m,   X26000m,   X26250m,   X26500m,   X26750m,   X27000m,   X27250m,   X27500m,   X27750m,   X28000m,   X28250m,   X28500m,   X28750m,   X29000m,   X29250m,   X29500m,   X29750m,   X30000m,   X30250m,   X30500m,   X30750m,   X31000m,   X31250m,   X31500m,   X31750m,   X32000m,   X32250m,   X32500m,   X32750m,   X33000m,   X33250m,   X33500m,   X33750m,   X34000m,   X34250m,   X34500m,   X34750m,   X35000m,   X35250m,   X35500m,   X35750m,   X36000m,   X36250m,   X36500m,   Y36500m,   Y36250m,   Y36000m,   Y35750m,   Y35500m,   Y35250m,   Y35000m,   Y34750m,   Y34500m,   Y34250m,   Y34000m,   Y33750m,   Y33500m,   Y33250m,   Y33000m,   Y32750m,   Y32500m,   Y32250m,   Y32000m,   Y31750m,   Y31500m,   Y31250m,   Y31000m,   Y30750m,   Y30500m,   Y30250m,   Y30000m,   Y29750m,   Y29500m,   Y29250m,   Y29000m,   Y28750m,   Y28500m,   Y28250m,   Y28000m,   Y27750m,   Y27500m,   Y27250m,   Y27000m,   Y26750m,   Y26500m,   Y26250m,   Y26000m,   Y25750m,   Y25500m,   Y25250m,   Y25000m,   Y24750m,   Y24500m,   Y24250m,   Y24000m,   Y23750m,   Y23500m,   Y23250m,   Y23000m,   Y22750m,   Y22500m,   Y22250m,   Y22000m,   Y21750m,   Y21500m,   Y21250m,   Y21000m,   Y20750m,   Y20500m,   Y20250m,   Y20000m,   Y19750m,   Y19500m,   Y19250m,   Y19000m,   Y18750m,   Y18500m,   Y18250m,   Y18000m,   Y17750m,   Y17500m,   Y17250m,   Y17000m,   Y16750m,   Y16500m,   Y16250m,   Y16000m,   Y15750m,   Y15500m,   Y15250m,   Y15000m,   Y14750m,   Y14500m,   Y14250m,   Y14000m,   Y13750m,   Y13500m,   Y13250m,   Y13000m,   Y12750m,   Y12500m,   Y12250m,   Y12000m,   Y11750m,   Y11500m,   Y11250m,   Y11000m,   Y10750m,   Y10500m,   Y10250m,   Y10000m,   Y9750m,   Y9500m,   Y9250m,   Y9000m,   Y8750m,   Y8500m,   Y8250m,   Y8000m,   Y7750m,   Y7500m,   Y7250m,   Y7000m,   Y6750m,   Y6500m,   Y6250m,   Y6000m,   Y5750m,   Y5500m,   Y5250m,   Y5000m,   Y4750m,   Y4500m,   Y4250m,   Y4000m,   Y3750m,   Y3500m,   Y3250m,   Y3000m,   Y2750m,   Y2500m,   Y2250m,   Y2000m,   Y1750m,   Y1500m,   Y1250m,   Y1000m,   Y750m,   Y500m,   Y250m, Y10m
HIH_H2O_19910718, hi002, 07/18/1991, 04:54:06, 8414549, ,     , 0.2.5.7,  26.5,   22.7,   20.5,   18.5,   17.2,   15.8,   14.1,   12.5,   11.4,   10.3,   10.9,   13.6,   14.3,   13.3,   11.9,   10.3,   8.7,   7.7,   6.6,   5.5,   3.5,   2.1,   0.6,   -1.3,   -3.4,   -5.1,   -7.2,   -9.2,   -11.1,   -13.1,   -15.2,   -17.1,   -19.1,   -21.1,   -23.2,   -25.5,   -27.8,   -29.5,   -30.9,   -33.4,   -35.7,   -37.6,   -40.1,   -42.7,   -44.7,   -46.5,   -48.6,   -51.2,   -52.7,   -54.5,   -55.7,   -57.2,   -58.9,   -60.4,   -61.3,   -62.1,   -62.5,   -63.9,   -65.7,   -66.9,   -67.7,   -69.0,   -71.0,   -71.8,   -72.5,   -71.6,   -69.6,   -69.0,   -68.6,   -67.7,   -66.8,   -65.0,   -64.4,   -65.3,   -62.5,   -62.4,   -62.3,   -62.2,   -60.6,   -60.7,   -60.9,   -60.8,   -60.6,   -58.7,   -57.6,   -56.5,   -55.4,   -54.4,   -53.8,   -54.2,   -54.3,   -54.4,   -53.8,   -53.6,   -52.2,   -51.6,   -51.6,   -51.4,   -50.4,   -49.5,   -49.1,   -48.7,   -48.6,   -47.3,   -48.0,   -48.1,   -47.4,   -46.6,   -46.2,   -45.7,   -45.5,   -43.6,   -42.1,   -42.5,   -42.5,   -41.9,   -40.5,   -37.6,   -37.8,   -39.3,   -41.0,   -42.8,   -42.3,   -41.3,   -42.3,   -42.3,   -40.9,   -44.7,   -44.4,   -45.7,   -47.4,   -47.5,   -47.3,   -48.3,   -49.0,   -48.8,   -48.6,   -49.2,   -49.7,   -50.8,   -50.5,   -50.6,   -51.7,   -52.1,   -53.0,   -52.3,   -53.2,   -53.1,   -53.6,   -54.6,   -54.9,   -56.5,   -57.4,   -58.8,   -59.0,   -58.8,   -58.8,   -57.5,   -58.9,   -60.8,   -60.0,   -61.0,   -63.3,   -62.4,   -63.2,   -64.7,   -65.9,   -66.4,   -67.4,   -68.6,   -69.4,   -70.6,   -69.7,   -69.5,   -68.7,   -67.3,   -66.0,   -65.2,   -63.3,   -62.1,   -62.3,   -60.8,   -59.8,   -58.0,   -57.3,   -56.6,   -54.3,   -52.5,   -50.4,   -47.7,   -45.8,   -43.7,   -41.6,   -39.3,   -37.0,   -34.6,   -32.7,   -31.0,   -29.2,   -27.3,   -25.5,   -23.3,   -21.2,   -19.0,   -17.2,   -15.2,   -13.4,   -11.6,   -9.6,   -7.6,   -5.9,   -3.8,   -1.7,   0.3,   2.2,   3.7,   5.4,   7.4,   9.3,   9.4,   9.9,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0,   -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_19920322, hi035, 03/22/1992, 00:31:47, 8121949, , , 0.2.5.7, 25.6, 21.0, 18.0, 15.6, 13.2, 11.4, 9.4, 6.6, 11.8, 11.8, 10.7, 9.7, 8.8, 8.1, 6.4, 5.0, 3.4, 1.3, -0.5, -2.3, -3.8, -5.3, -5.8, -7.2, -8.9, -10.1, -11.8, -13.6, -15.8, -18.0, -20.1, -22.3, -24.0, -24.6, -25.2, -25.0, -25.5, -27.4, -29.6, -31.7, -34.1, -36.3, -38.2, -39.6, -41.1, -42.4, -43.8, -46.0, -47.8, -49.9, -52.0, -54.1, -55.5, -57.7, -59.9, -62.1, -64.1, -66.1, -67.7, -68.6, -70.3, -72.0, -72.6, -74.1, -76.0, -77.7, -79.2, -78.7, -77.9, -77.2, -76.8, -76.6, -76.4, -76.4, -76.1, -75.8, -71.1, -68.6, -68.2, -66.0, -65.1, -64.8, -63.0, -60.4, -58.7, -57.2, -56.9, -56.1, -53.5, -51.9, -52.3, -52.8, -52.0, -51.2, -51.3, -50.1, -50.2, -51.0, -51.1, -51.2, -51.1, -49.7, -48.7, -48.5, -48.1, -47.7, -47.0, -47.3, -46.9, -45.3, -44.2, -44.1, -44.1, -43.5, -42.8, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -41.5, -42.9, -43.2, -44.1, -45.3, -46.1, -47.6, -48.8, -49.1, -50.0, -50.4, -50.7, -50.9, -50.1, -51.4, -51.9, -51.8, -52.2, -51.7, -51.4, -52.0, -53.3, -53.1, -54.0, -54.1, -52.9, -51.6, -54.3, -57.0, -57.9, -59.0, -60.1, -62.3, -65.1, -66.8, -67.6, -69.3, -70.3, -71.3, -73.8, -75.7, -75.8, -76.7, -76.7, -76.9, -76.9, -78.3, -79.5, -80.3, -79.0, -77.3, -75.1, -73.6, -72.9, -71.1, -69.0, -67.3, -66.7, -65.1, -62.9, -60.5, -58.3, -56.3, -54.6, -52.5, -50.2, -47.9, -46.0, -44.1, -42.7, -41.3, -40.2, -38.5, -36.0, -33.9, -31.8, -29.7, -27.9, -26.2, -26.4, -26.0, -25.6, -24.0, -22.0, -20.0, -17.9, -15.7, -13.6, -12.0, -10.2, -8.9, -7.5, -5.4, -3.9, -2.5, -1.6, -0.2, 1.7, 3.5, 5.1, 6.7, 8.1, 9.2, 10.1, 10.8, 10.5, 5.4, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_19920325, hi036, 03/25/1992, 00:58:15, 8122255, , , 0.2.5.7, 21.9, 20.1, 17.8, 15.4, 13.2, 11.8, 10.4, 8.3, 6.6, 9.1, 11.8, 10.4, 8.8, 7.5, 7.0, 5.5, 3.6, 1.8, 0.1, -1.1, -2.2, -4.2, -6.0, -7.2, -8.6, -10.5, -12.6, -14.8, -17.2, -19.2, -20.7, -21.6, -22.8, -24.5, -26.3, -28.6, -30.5, -30.6, -30.8, -31.5, -32.3, -34.0, -35.3, -36.7, -38.8, -41.2, -43.4, -45.5, -47.8, -50.2, -52.2, -54.4, -56.7, -58.5, -59.7, -61.4, -63.1, -64.5, -66.0, -67.6, -69.4, -70.1, -71.1, -72.7, -73.7, -74.8, -75.2, -76.1, -76.1, -76.7, -76.9, -76.9, -77.3, -77.4, -76.9, -74.4, -71.4, -71.0, -70.4, -67.0, -62.8, -61.4, -61.4, -60.9, -61.9, -61.7, -60.3, -60.8, -58.9, -55.7, -54.9, -53.5, -51.9, -50.2, -51.1, -51.2, -52.2, -51.8, -49.5, -49.0, -47.7, -44.4, -45.9, -44.4, -43.8, -44.8, -46.8, -46.0, -44.8, -42.4, -41.2, -42.8, -42.2, -41.9, -40.6, -39.6, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -38.8, -41.0, -41.9, -42.7, -43.2, -42.5, -42.3, -43.6, -46.2, -47.7, -47.2, -48.5, -49.8, -50.3, -49.9, -49.9, -51.6, -52.6, -52.3, -53.1, -52.9, -51.9, -51.4, -50.6, -52.5, -53.8, -55.4, -57.7, -61.4, -61.3, -62.1, -63.1, -62.0, -60.8, -61.5, -63.5, -63.7, -67.7, -70.7, -72.1, -73.4, -76.0, -76.5, -76.6, -76.8, -76.9, -76.8, -76.4, -76.1, -75.1, -74.6, -73.3, -72.1, -71.3, -70.6, -69.5, -68.0, -66.7, -65.1, -63.4, -62.0, -60.3, -58.9, -56.9, -54.7, -52.5, -50.2, -47.9, -45.4, -43.0, -40.8, -38.8, -36.5, -34.2, -32.7, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_20020322, hi516, 03/22/2002, 06:04:30, 130662214, 6A12321, 0106, 0.2.5.7,-999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 5.3, 5.9, 4.4, 2.7, 1.0, -0.2, -1.3, -2.8, -4.5, -6.5, -8.3, -10.4, -12.2, -14.2, -15.9, -17.7, -19.6, -21.4, -23.5, -24.9, -26.3, -27.6, -28.4, -30.1, -31.4, -33.0, -34.9, -36.5, -37.5, -38.4, -39.6, -40.9, -42.5, -44.6, -46.5, -48.8, -51.0, -53.2, -55.7, -58.0, -60.3, -62.0, -63.0, -63.1, -63.5, -65.3, -67.5, -69.8, -71.9, -72.3, -72.9, -73.3, -74.4, -75.6, -77.4, -78.4, -78.1, -78.0, -78.2, -77.6, -76.5, -75.6, -75.0, -73.2, -70.7, -68.6, -66.9, -65.9, -65.5, -65.5, -64.6, -65.3, -64.6, -64.1, -62.9, -61.5, -61.6, -61.1, -60.7, -59.9, -58.3, -55.9, -54.6, -54.5, -54.4, -53.6, -52.8, -52.7, -52.2, -52.4, -51.6, -50.5, -50.4, -50.0, -49.1, -48.1, -47.5, -46.3, -45.1, -44.1, -43.5, -44.0, -44.2, -44.8, -45.2, -45.2, -44.4, -44.7, -43.7, -42.5, -43.3, -43.0, -43.0, -42.6, -41.0, -40.9, -40.7, -39.5, -37.4, -36.7, -36.4, -35.2, -34.1, -33.6, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -33.1, -36.4, -35.9, -36.8, -37.3, -37.2, -38.1, -39.7, -40.9, -40.3, -40.1, -41.2, -41.8, -42.0, -42.7, -42.9, -44.4, -45.1, -45.4, -45.8, -46.1, -45.9, -45.9, -44.8, -43.9, -44.3, -44.7, -46.0, -46.8, -47.2, -47.8, -48.9, -49.6, -50.3, -51.1, -51.7, -52.3, -53.1, -53.7, -54.9, -55.1, -55.3, -56.1, -58.0, -59.5, -61.1, -57.9, -52.0, -55.9, -61.8, -61.9, -61.2, -63.1, -63.1, -63.1, -63.5, -64.6, -64.7, -66.5, -68.6, -71.4, -73.5, -73.2, -75.7, -76.0, -73.7, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_20020324, hi517, 03/24/2002, 07:57:08, 130662213, 6A12310, 0113, 0.2.5.7,-999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, 6.1, 7.5, 6.3, 4.0, 1.8, 0.4, -1.1, -3.2, -5.5, -7.9, -9.6, -10.4, -10.3, -9.5, -11.1, -12.1, -13.5, -15.5, -17.3, -19.2, -21.2, -23.3, -25.7, -28.0, -30.1, -31.9, -34.2, -36.6, -37.8, -39.5, -41.4, -42.9, -44.9, -46.8, -48.1, -49.7, -51.6, -53.6, -55.8, -57.6, -59.7, -61.7, -63.3, -65.2, -67.0, -68.9, -70.7, -72.2, -72.4, -72.8, -74.1, -74.8, -75.9, -77.0, -76.3, -76.7, -77.1, -77.3, -76.2, -72.5, -72.5, -73.0, -73.0, -72.6, -69.8, -69.1, -67.0, -66.5, -65.2, -64.5, -64.1, -63.8, -65.0, -65.0, -65.5, -64.2, -62.7, -62.1, -61.3, -60.0, -61.2, -61.4, -60.5, -59.5, -57.5, -55.2, -53.2, -52.1, -51.9, -52.1, -52.5, -52.9, -51.3, -50.7, -50.9, -48.6, -47.4, -46.8, -45.5, -46.0, -45.4, -43.8, -42.8, -43.1, -43.0, -43.9, -44.0, -44.2, -44.2, -43.5, -42.6, -41.3, -40.2, -38.4, -38.6, -38.6, -39.8, -40.2, -40.5, -40.9, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -40.5, -999.0, -40.1, -39.4, -999.0, -999.0, -999.0, -39.5, -40.3, -999.0, -41.7, -42.3, -999.0, -42.6, -42.5, -999.0, -42.3, -999.0, -42.7, -44.5, -44.7, -45.6, -999.0, -46.7, -48.9, -999.0, -49.8, -50.8, -51.2, -999.0, -999.0, -51.3, -51.9, -999.0, -56.5, -999.0, -999.0, -999.0, -60.7, -999.0, -999.0, -61.5, -61.5, -999.0, -999.0, -64.5, -999.0, -999.0, -63.3, -999.0, -63.4, -64.5, -999.0, -999.0, -999.0, -999.0, -999.0, -73.8, -73.8, -75.5, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -47.8, -999.0, -45.0, -43.0, -41.2, -38.9, -36.8, -35.6, -33.8, -31.3, -999.0, -999.0, -25.3, -999.0, -999.0, -999.0, -16.9, -14.5, -999.0, -11.7, -11.1, -10.0, -9.2, -10.0, -9.6, -999.0, -999.0, -999.0, -1.5, -999.0, -999.0, 4.3, 5.8, 6.2, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_20020530, hi527, 05/30/2002, 19:42:58, 130662210, 6A12310, 0101, 0.2.5.7, 28.3, 24.2, 21.6, 19.3, 17.1, 15.5, 14.7, 14.8, 14.6, 14.6, 13.8, 12.7, 11.4, 9.8, 8.7, 7.2, 5.1, 3.8, 2.1, 0.2, -0.8, -1.0, -1.6, -2.7, -4.2, -6.1, -8.2, -10.7, -12.8, -15.1, -17.0, -18.3, -19.8, -21.6, -23.9, -26.0, -28.0, -30.0, -31.8, -34.0, -36.1, -38.3, -40.2, -42.4, -43.7, -45.9, -48.3, -49.7, -51.2, -53.2, -55.4, -57.0, -58.7, -60.5, -61.8, -62.2, -63.8, -66.1, -67.7, -69.6, -71.2, -70.4, -72.1, -73.4, -74.4, -74.2, -74.6, -76.3, -76.4, -76.3, -76.0, -74.3, -72.7, -71.4, -70.4, -69.2, -69.0, -68.7, -66.6, -65.6, -64.6, -63.9, -64.2, -63.6, -64.1, -64.8, -64.1, -63.2, -62.6, -63.0, -62.9, -61.8, -59.0, -56.7, -56.4, -54.6, -53.8, -53.3, -52.1, -51.3, -52.1, -52.3, -52.4, -51.9, -52.0, -51.1, -49.8, -49.2, -49.6, -49.2, -49.1, -50.5, -49.0, -46.2, -43.8, -43.6, -43.7, -43.9, -44.6, -45.1, -44.4, -44.0, -44.3, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -45.1, -999.0, -44.8, -999.0, -42.8, -999.0, -999.0, -43.8, -999.0, -999.0, -46.8, -999.0, -999.0, -46.4, -999.0, -999.0, -46.7, -999.0, -999.0, -49.0, -999.0, -999.0, -50.1, -999.0, -999.0, -52.5, -999.0, -999.0, -56.0, -999.0, -999.0, -60.6, -999.0, -61.1, -999.0, -999.0, -62.9, -999.0, -62.5, -999.0, -63.2, -999.0, -999.0, -64.7, -999.0, -68.1, -999.0, -69.8, -71.1, -999.0, -73.4, -999.0, -75.9, -999.0, -76.5, -75.5, -999.0, -74.5, -73.2, -999.0, -71.9, -71.8, -69.9, -999.0, -66.2, -64.2, -62.5, -61.3, -999.0, -59.6, -57.2, -55.1, -54.1, -52.4, -50.5, -48.6, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -28.6, -999.0, -23.5, -22.5, -999.0, -999.0, -999.0, -14.2, -999.0, -999.0, -9.0, -999.0, -999.0, -999.0, -999.0, -0.0, 0.0, -999.0, -999.0, 5.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0
HIH_H2O_20020910, hi548, 09/10/2002, 23:28:40, 220304810, 6A12314, 0101, 0.2.5.7, 27.9, 24.0, 21.9, 19.7, 18.0, 16.1, 14.6, 13.6, 13.5, 11.9, 10.8, 13.0, 14.0, 12.7, 11.5, 9.6, 8.5, 6.6, 4.5, 2.2, 0.4, -0.9, -1.9, -3.4, -5.0, -6.8, -8.2, -9.8, -10.9, -12.7, -14.6, -16.5, -18.5, -20.4, -22.5, -24.6, -26.3, -28.4, -31.0, -32.4, -34.2, -35.6, -37.3, -39.0, -41.7, -43.5, -46.3, -48.5, -50.1, -51.8, -53.4, -55.7, -58.0, -59.5, -61.8, -63.2, -64.1, -66.8, -68.6, -69.5, -71.1, -72.4, -73.4, -75.3, -76.7, -79.0, -78.5, -76.0, -75.2, -75.1, -75.6, -75.5, -75.4, -72.3, -72.4, -70.0, -67.9, -67.2, -65.6, -63.6, -62.5, -63.4, -65.1, -64.9, -63.9, -63.0, -62.6, -61.2, -999.0, -59.6, -58.0, -56.0, -54.7, -54.5, -54.5, -53.9, -53.3, -52.8, -53.0, -52.5, -53.1, -999.0, -53.9, -53.2, -52.6, -51.2, -49.8, -49.5, -49.5, -49.8, -48.5, -47.7, -46.6, -45.5, -45.5, -46.3, -45.5, -46.0, -45.8, -44.7, -43.8, -999.0, -41.3, -39.6, -38.7, -39.5, -38.1, -39.3, -37.9, -38.6, -36.9, -34.2, -35.7, -35.9, -33.3, -32.3, -32.1, -30.3, -29.7, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -35.7, -35.3, -34.2, -999.0, -34.4, -34.4, -999.0, -37.8, -999.0, -38.6, -39.5, -39.4, -999.0, -39.5, -40.0, -40.6, -42.4, -43.6, -44.3, -44.4, -45.1, -45.8, -46.5, -46.9, -46.4, -46.4, -46.4, -46.6, -999.0, -47.7, -49.0, -49.8, -52.9, -54.3, -999.0, -999.0, -52.2, -51.9, -51.9, -51.7, -52.9, -54.8, -55.6, -56.1, -56.4, -58.2, -57.8, -59.3, -61.5, -62.6, -62.5, -65.1, -66.7, -66.2, -65.7, -65.8, -67.6, -68.8, -69.2, -70.1, -71.3, -72.1, -73.1, -75.5, -76.1, -75.1, -75.7, -76.0, -79.7, -79.4, -77.8, -76.3, -74.6, -72.3, -70.6, -69.2, -68.7, -66.6, -64.6, -63.1, -61.2, -59.6, -58.3, -56.6, -54.5, -52.3, -50.3, -47.9, -46.4, -44.0, -41.6, -39.1, -37.7, -36.0, -34.2, -32.0, -30.0, -28.0, -26.2, -24.0, -21.6, -19.7, -17.5, -16.2, -14.3, -12.4, -10.3, -9.4, -8.1, -6.3, -4.6, -2.9, -1.0, -0.9, 0.6, 2.8, 4.9, 6.6, 8.6, 10.0, 11.4, 12.9, 14.3, 13.9, 10.2, 11.3, 12.5, 13.9, 15.1, 16.3, 17.2, -999.0, -999.0, -999.0, -999.0
HIH_H2O_20021115, hi556, 11/15/2002, 23:51:16, 220304800, 6A12365, 201, 0.2.8.6, 26.0, 23.0, 20.7, 18.4, 16.5, 14.6, 12.9, 11.6, 10.8, 9.7, 9.0, 8.3, 8.9, 8.1, 6.3, 4.4, 2.7, 0.9, 1.5, 0.6, -0.8, -3.0, -5.3, -7.2, -9.2, -10.2, -11.6, -13.3, -13.8, -15.3, -17.0, -18.8, -19.9, -21.5, -23.3, -24.8, -27.1, -29.4, -31.4, -33.3, -35.0, -37.3, -39.6, -41.8, -42.9, -44.5, -46.6, -48.5, -50.3, -52.4, -54.5, -56.7, -59.0, -60.9, -62.9, -65.1, -66.8, -67.8, -70.1, -72.3, -74.6, -76.5, -77.4, -78.0, -76.6, -76.2, -77.5, -78.6, -79.2, -80.6, -78.5, -76.1, -76.2, -73.6, -72.7, -73.5, -71.8, -70.5, -70.0, -68.5, -66.0, -66.4, -65.4, -65.1, -64.9, -64.1, -63.9, -63.5, -62.1, -62.1, -61.6, -61.6, -61.3, -60.3, -58.5, -55.7, -53.8, -53.6, -53.6, -53.4, -52.4, -52.5, -52.8, -53.1, -52.4, -51.1, -49.7, -49.3, -49.5, -49.3, -49.0, -48.4, -47.9, -46.6, -44.6, -44.0, -44.1, -43.7, -42.8, -42.0, -41.7, -41.6, -42.1, -42.8, -42.7, -41.0, -40.7, -38.4, -37.8, -37.2, -37.1, -37.3, -37.8, -38.8, -39.9, -41.5, -41.2, -39.5, -38.4, -35.9, -33.3, -32.9, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -33.4, -999.0, -35.9, -36.9, -999.0, -39.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -37.3, -999.0, -37.1, -37.3, -38.8, -39.9, -999.0, -42.2, -42.2, -42.1, -41.7, -42.0, -42.0, -42.4, -43.3, -44.2, -44.7, -45.8, -46.8, -48.2, -49.2, -48.7, -49.1, -48.8, -49.3, -50.3, -50.9, -52.0, -52.3, -999.0, -52.6, -53.0, -52.8, -53.0, -53.1, -56.2, -58.9, -60.8, -62.0, -62.2, -62.4, -62.5, -62.9, -63.8, -64.3, -65.0, -65.9, -65.5, -66.6, -65.9, -65.9, -69.4, -71.3, -71.9, -73.6, -73.1, -73.0, -75.5, -76.7, -77.6, -79.4, -80.0, -78.0, -76.1, -76.3, -77.5, -79.8, -78.9, -77.6, -75.0, -72.4, -69.9, -68.1, -66.5, -64.7, -62.9, -61.0, -59.0, -56.6, -54.1, -52.5, -50.6, -48.6, -46.7, -44.5, -42.8, -41.3, -39.2, -37.1, -35.2, -33.0, -30.9, -29.0, -26.8, -24.9, -23.0, -21.7, -20.3, -18.6, -16.8, -14.8, -13.5, -12.4, -11.8, -10.0, -8.0, -6.3, -4.6, -3.0, -2.1, -2.3, -1.3, 0.6, 2.3, 4.1, 6.1, 8.3, 9.9, 10.3, 9.4, 10.0, 11.9, 12.8, 14.0, 15.9, 17.0, 18.7, 20.8, 22.6, -999.0
HIH_H2O_20021217, HI561, 12/17/2002, 23:30:19, 230503613, 6A13791, 218, 0.2.8.6, 25.4, 22.3, 20.0, 17.9, 16.4, 14.2, 12.0, 11.0, 10.4, 10.7, 12.3, 12.4, 11.5, 9.9, 8.3, 8.2, 8.2, 6.3, 4.5, 2.8, 1.2, -0.6, -2.4, -4.4, -6.7, -8.5, -10.8, -12.7, -13.9, -15.9, -17.8, -19.9, -21.7, -23.2, -24.9, -26.7, -28.6, -30.9, -32.7, -32.9, -33.8, -34.9, -36.8, -39.1, -41.2, -43.6, -45.4, -47.3, -49.5, -51.1, -54.0, -56.1, -58.0, -59.9, -61.6, -63.6, -65.9, -67.7, -69.3, -69.4, -71.1, -72.3, -73.6, -75.5, -76.5, -77.0, -78.1, -78.7, -78.0, -78.8, -80.3, -81.9, -82.5, -80.1, -79.3, -78.2, -75.8, -76.1, -76.5, -75.1, -71.3, -71.1, -69.4, -66.7, -65.8, -66.4, -66.6, -66.8, -64.0, -62.2, -60.8, -60.4, -60.2, -58.9, -58.8, -59.0, -59.0, -60.0, -60.3, -60.2, -59.4, -56.3, -55.3, -54.2, -52.7, -51.7, -51.6, -51.8, -51.8, -51.8, -51.0, -48.9, -48.7, -47.8, -46.7, -46.2, -45.8, -44.8, -44.3, -44.2, -43.6, -41.8, -41.3, -41.0, -39.8, -38.5, -37.1, -37.7, -999.0, -37.8, -39.3, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -999.0, -40.6, -40.6, -999.0, -40.4, -41.5, -999.0, -999.0, -999.0, -45.0, -45.9, -47.0, -47.6, -47.4, -47.1, -49.0, -49.2, -50.2, -999.0, -52.1, -999.0, -52.1, -52.0, -52.7, -53.8, -55.1, -55.9, -999.0, -58.4, -59.8, -999.0, -60.2, -59.7, -59.3, -59.1, -59.4, -59.7, -59.8, -60.6, -62.1, -64.2, -66.6, -66.8, -66.7, -66.8, -68.3, -70.8, -72.5, -74.4, -77.8, -77.1, -76.9, -79.5, -80.3, -80.1, -82.2, -82.2, -81.3, -79.8, -77.9, -78.7, -78.6, -77.7, -76.4, -76.1, -74.2, -72.5, -71.4, -70.2, -70.2, -68.6, -66.6, -64.5, -62.7, -61.1, -59.0, -56.4, -54.1, -51.8, -49.7, -47.7, -45.8, -44.2, -42.0, -39.5, -37.0, -34.6, -33.8, -33.1, -32.6, -31.1, -28.9, -26.5, -24.2, -22.8, -21.6, -19.7, -17.5, -15.9, -14.1, -12.8, -10.8, -8.6, -6.6, -4.4, -2.4, -0.4, 1.3, 2.8, 4.8, 6.5, 6.8, 6.6, 7.5, 9.1, 10.9, 12.5, 12.9, 11.9, 11.3, 10.9, 12.0, 14.3, 16.3, 17.9, 20.0, 22.3, -999.0