datetime,ARH,BAO,BMW,BOS,BRW,EUK,LAU,MBO,MLO,NWR,PCO,RPB,SMO,SPO,SUM,THD,TIK,TUN,WVR
8/19/57 22:00,,,,,,,,,33.5,,,,,,,,,,
8/19/57 23:00,,,,,,,,,35.79,,,,,,,,,,
8/20/57 00:00,,,,,,,,,35.7,,,,,,,,,,
8/20/57 01:00,,,,,,,,,37.4,,,,,,,,,,
8/20/57 02:00,,,,,,,,,38.1,,,,,,,,,,
8/20/57 03:00,,,,,,,,,39,,,,,,,,,,
8/20/57 04:00,,,,,,,,,39,,,,,,,,,,
8/20/57 05:00,,,,,,,,,38.1,,,,,,,,,,
8/20/57 06:00,,,,,,,,,38.1,,,,,,,,,,
8/20/57 07:00,,,,,,,,,35.7,,,,,,,,,,
8/20/57 08:00,,,,,,,,,34.3,,,,,,,,,,
8/20/57 09:00,,,,,,,,,34.3,,,,,,,,,,
8/20/57 10:00,,,,,,,,,31.2,,,,,,,,,,
8/20/57 11:00,,,,,,,,,27.2,,,,,,,,,,
8/20/57 12:00,,,,,,,,,31.2,,,,,,,,,,
8/20/57 13:00,,,,,,,,,35,,,,,,,,,,
8/20/57 14:00,,,,,,,,,34.3,,,,,,,,,,
8/20/57 15:00,,,,,,,,,40.4,,,,,,,,,,
8/20/57 16:00,,,,,,,,,45.9,,,,,,,,,,
8/20/57 17:00,,,,,,,,,53.7,,,,,,,,,,
8/20/57 18:00,,,,,,,,,58.4,,,,,,,,,,
8/20/57 19:00,,,,,,,,,57.5,,,,,,,,,,
8/20/57 20:00,,,,,,,,,54.4,,,,,,,,,,
8/20/57 21:00,,,,,,,,,50.6,,,,,,,,,,
8/20/57 22:00,,,,,,,,,45.1,,,,,,,,,,
8/20/57 23:00,,,,,,,,,43.5,,,,,,,,,,
8/21/57 00:00,,,,,,,,,46.6,,,,,,,,,,
8/21/57 01:00,,,,,,,,,45.1,,,,,,,,,,
8/21/57 02:00,,,,,,,,,44.4,,,,,,,,,,
8/21/57 03:00,,,,,,,,,46.6,,,,,,,,,,
8/21/57 04:00,,,,,,,,,47.8,,,,,,,,,,
8/21/57 05:00,,,,,,,,,49,,,,,,,,,,
8/21/57 06:00,,,,,,,,,48.2,,,,,,,,,,
8/21/57 07:00,,,,,,,,,49,,,,,,,,,,
8/21/57 08:00,,,,,,,,,47.4,,,,,,,,,,
8/21/57 09:00,,,,,,,,,47.5,,,,,,,,,,
8/21/57 10:00,,,,,,,,,49.9,,,,,,,,,,
8/21/57 11:00,,,,,,,,,50.6,,,,,,,,,,
8/21/57 12:00,,,,,,,,,49.9,,,,,,,,,,
8/21/57 13:00,,,,,,,,,51.3,,,,,,,,,,
8/21/57 14:00,,,,,,,,,50.6,,,,,,,,,,
8/21/57 15:00,,,,,,,,,47.5,,,,,,,,,,
8/21/57 16:00,,,,,,,,,50.6,,,,,,,,,,
8/21/57 17:00,,,,,,,,,48.29,,,,,,,,,,
8/22/57 10:00,,,,,,,,,31.2,,,,,,,,,,
8/22/57 11:00,,,,,,,,,29.1,,,,,,,,,,
8/22/57 12:00,,,,,,,,,27.6,,,,,,,,,,
8/22/57 13:00,,,,,,,,,26.9,,,,,,,,,,
8/22/57 14:00,,,,,,,,,26.9,,,,,,,,,,
8/22/57 15:00,,,,,,,,,27.6,,,,,,,,,,
8/22/57 16:00,,,,,,,,,26.9,,,,,,,,,,
8/22/57 17:00,,,,,,,,,26.9,,,,,,,,,,
8/22/57 18:00,,,,,,,,,31.2,,,,,,,,,,
8/22/57 19:00,,,,,,,,,29.9,,,,,,,,,,
8/22/57 20:00,,,,,,,,,26.9,,,,,,,,,,
8/22/57 21:00,,,,,,,,,25.6,,,,,,,,,,
8/22/57 22:00,,,,,,,,,26.3,,,,,,,,,,
8/22/57 23:00,,,,,,,,,26.3,,,,,,,,,,
8/23/57 00:00,,,,,,,,,25.6,,,,,,,,,,
8/23/57 01:00,,,,,,,,,24.9,,,,,,,,,,
8/23/57 02:00,,,,,,,,,24.9,,,,,,,,,,
8/23/57 03:00,,,,,,,,,27.6,,,,,,,,,,
8/23/57 04:00,,,,,,,,,31.2,,,,,,,,,,
8/23/57 05:00,,,,,,,,,31.9,,,,,,,,,,
8/23/57 06:00,,,,,,,,,35.4,,,,,,,,,,
8/23/57 07:00,,,,,,,,,42.6,,,,,,,,,,
8/23/57 08:00,,,,,,,,,45.4,,,,,,,,,,
8/23/57 09:00,,,,,,,,,54,,,,,,,,,,
8/23/57 10:00,,,,,,,,,62.5,,,,,,,,,,
8/23/57 11:00,,,,,,,,,69.6,,,,,,,,,,
8/23/57 12:00,,,,,,,,,72.4,,,,,,,,,,
8/23/57 13:00,,,,,,,,,73.8,,,,,,,,,,
8/23/57 14:00,,,,,,,,,69.6,,,,,,,,,,
8/23/57 15:00,,,,,,,,,63.8,,,,,,,,,,
8/23/57 16:00,,,,,,,,,65.3,,,,,,,,,,
8/23/57 17:00,,,,,,,,,71,,,,,,,,,,
8/23/57 18:00,,,,,,,,,71,,,,,,,,,,
8/23/57 19:00,,,,,,,,,59.6,,,,,,,,,,
8/23/57 20:00,,,,,,,,,31.9,,,,,,,,,,
8/23/57 21:00,,,,,,,,,28.4,,,,,,,,,,
8/23/57 22:00,,,,,,,,,14.9,,,,,,,,,,
8/23/57 23:00,,,,,,,,,13.5,,,,,,,,,,
8/24/57 00:00,,,,,,,,,13.5,,,,,,,,,,
8/24/57 01:00,,,,,,,,,14.3,,,,,,,,,,
8/24/57 02:00,,,,,,,,,15.6,,,,,,,,,,
8/24/57 03:00,,,,,,,,,14.9,,,,,,,,,,
8/24/57 04:00,,,,,,,,,14.9,,,,,,,,,,
8/24/57 05:00,,,,,,,,,14.9,,,,,,,,,,
8/24/57 06:00,,,,,,,,,14.3,,,,,,,,,,
8/24/57 07:00,,,,,,,,,15.6,,,,,,,,,,
8/24/57 08:00,,,,,,,,,14.3,,,,,,,,,,
8/24/57 09:00,,,,,,,,,14.3,,,,,,,,,,
8/24/57 10:00,,,,,,,,,13.5,,,,,,,,,,
8/24/57 11:00,,,,,,,,,14.3,,,,,,,,,,
8/24/57 12:00,,,,,,,,,14.9,,,,,,,,,,
8/24/57 13:00,,,,,,,,,14.9,,,,,,,,,,
8/24/57 14:00,,,,,,,,,15.6,,,,,,,,,,
8/24/57 15:00,,,,,,,,,15.6,,,,,,,,,,
8/24/57 16:00,,,,,,,,,17.1,,,,,,,,,,
8/24/57 17:00,,,,,,,,,19.1,,,,,,,,,,
8/24/57 18:00,,,,,,,,,19.9,,,,,,,,,,
8/24/57 19:00,,,,,,,,,17.89,,,,,,,,,,
8/24/57 22:00,,,,,,,,,18.4,,,,,,,,,,
8/24/57 23:00,,,,,,,,,18.4,,,,,,,,,,
8/25/57 00:00,,,,,,,,,17.1,,,,,,,,,,
8/25/57 01:00,,,,,,,,,18.4,,,,,,,,,,
8/25/57 02:00,,,,,,,,,18.4,,,,,,,,,,
8/25/57 03:00,,,,,,,,,19.9,,,,,,,,,,
8/25/57 04:00,,,,,,,,,19.9,,,,,,,,,,
8/25/57 05:00,,,,,,,,,19.9,,,,,,,,,,
8/25/57 06:00,,,,,,,,,19.1,,,,,,,,,,
8/25/57 07:00,,,,,,,,,19.9,,,,,,,,,,
8/25/57 08:00,,,,,,,,,19.1,,,,,,,,,,
8/25/57 09:00,,,,,,,,,19.1,,,,,,,,,,
8/25/57 10:00,,,,,,,,,22.1,,,,,,,,,,
8/25/57 11:00,,,,,,,,,21.3,,,,,,,,,,
8/25/57 12:00,,,,,,,,,21.3,,,,,,,,,,
8/25/57 13:00,,,,,,,,,22.1,,,,,,,,,,
8/25/57 14:00,,,,,,,,,24.1,,,,,,,,,,
8/25/57 15:00,,,,,,,,,25.6,,,,,,,,,,
8/25/57 16:00,,,,,,,,,28.4,,,,,,,,,,
8/25/57 17:00,,,,,,,,,22.6,,,,,,,,,,
8/25/57 18:00,,,,,,,,,19.1,,,,,,,,,,
8/25/57 19:00,,,,,,,,,18.4,,,,,,,,,,
8/25/57 20:00,,,,,,,,,17.1,,,,,,,,,,
8/25/57 21:00,,,,,,,,,18.4,,,,,,,,,,
8/25/57 22:00,,,,,,,,,19.1,,,,,,,,,,
8/25/57 23:00,,,,,,,,,18.4,,,,,,,,,,
8/26/57 00:00,,,,,,,,,19.1,,,,,,,,,,
8/26/57 01:00,,,,,,,,,19.1,,,,,,,,,,
8/26/57 02:00,,,,,,,,,18.4,,,,,,,,,,
8/26/57 03:00,,,,,,,,,17.8,,,,,,,,,,
8/26/57 04:00,,,,,,,,,17.1,,,,,,,,,,
8/26/57 05:00,,,,,,,,,19.1,,,,,,,,,,
8/26/57 06:00,,,,,,,,,19.9,,,,,,,,,,
8/26/57 07:00,,,,,,,,,20.6,,,,,,,,,,
8/26/57 08:00,,,,,,,,,22.1,,,,,,,,,,
8/26/57 09:00,,,,,,,,,22.1,,,,,,,,,,
8/26/57 10:00,,,,,,,,,21.3,,,,,,,,,,
8/26/57 11:00,,,,,,,,,20.6,,,,,,,,,,
8/26/57 12:00,,,,,,,,,21.3,,,,,,,,,,
8/26/57 13:00,,,,,,,,,22.1,,,,,,,,,,
8/26/57 14:00,,,,,,,,,23.4,,,,,,,,,,
8/26/57 15:00,,,,,,,,,24.1,,,,,,,,,,
8/26/57 16:00,,,,,,,,,23.4,,,,,,,,,,
8/26/57 17:00,,,,,,,,,22.6,,,,,,,,,,
8/26/57 18:00,,,,,,,,,19.1,,,,,,,,,,
8/26/57 19:00,,,,,,,,,19.9,,,,,,,,,,
8/26/57 20:00,,,,,,,,,19.1,,,,,,,,,,
8/26/57 21:00,,,,,,,,,19.9,,,,,,,,,,
8/26/57 22:00,,,,,,,,,22.1,,,,,,,,,,
8/26/57 23:00,,,,,,,,,21.3,,,,,,,,,,
8/27/57 00:00,,,,,,,,,20.6,,,,,,,,,,
8/27/57 01:00,,,,,,,,,19.9,,,,,,,,,,
8/27/57 02:00,,,,,,,,,21.3,,,,,,,,,,
8/27/57 03:00,,,,,,,,,22.1,,,,,,,,,,
8/27/57 04:00,,,,,,,,,22.6,,,,,,,,,,
8/27/57 05:00,,,,,,,,,22.1,,,,,,,,,,
8/27/57 06:00,,,,,,,,,22.1,,,,,,,,,,
8/27/57 07:00,,,,,,,,,22.6,,,,,,,,,,
8/27/57 08:00,,,,,,,,,24.4,,,,,,,,,,
8/27/57 09:00,,,,,,,,,27.6,,,,,,,,,,
8/27/57 10:00,,,,,,,,,26.9,,,,,,,,,,
8/27/57 11:00,,,,,,,,,29.1,,,,,,,,,,
8/27/57 12:00,,,,,,,,,28.4,,,,,,,,,,
8/27/57 13:00,,,,,,,,,29.1,,,,,,,,,,
8/27/57 14:00,,,,,,,,,32.6,,,,,,,,,,
8/27/57 15:00,,,,,,,,,34.7,,,,,,,,,,
8/27/57 16:00,,,,,,,,,35.7,,,,,,,,,,
8/27/57 17:00,,,,,,,,,36.2,,,,,,,,,,
8/27/57 18:00,,,,,,,,,36.2,,,,,,,,,,
8/27/57 19:00,,,,,,,,,29.9,,,,,,,,,,
8/27/57 20:00,,,,,,,,,27.6,,,,,,,,,,
8/27/57 21:00,,,,,,,,,24.4,,,,,,,,,,
8/27/57 22:00,,,,,,,,,22.6,,,,,,,,,,
8/27/57 23:00,,,,,,,,,22.1,,,,,,,,,,
8/28/57 00:00,,,,,,,,,24.1,,,,,,,,,,
8/28/57 01:00,,,,,,,,,24.9,,,,,,,,,,
8/28/57 02:00,,,,,,,,,24.9,,,,,,,,,,
8/28/57 03:00,,,,,,,,,24.9,,,,,,,,,,
8/28/57 04:00,,,,,,,,,28.4,,,,,,,,,,
8/28/57 05:00,,,,,,,,,34.79,,,,,,,,,,
8/28/57 09:00,,,,,,,,,37.5,,,,,,,,,,
8/28/57 10:00,,,,,,,,,38.2,,,,,,,,,,
8/28/57 11:00,,,,,,,,,33.2,,,,,,,,,,
8/28/57 12:00,,,,,,,,,31.2,,,,,,,,,,
8/28/57 13:00,,,,,,,,,28.4,,,,,,,,,,
8/28/57 14:00,,,,,,,,,31.2,,,,,,,,,,
8/28/57 15:00,,,,,,,,,31.9,,,,,,,,,,
8/28/57 16:00,,,,,,,,,34.7,,,,,,,,,,
8/28/57 17:00,,,,,,,,,35.4,,,,,,,,,,
8/28/57 18:00,,,,,,,,,36,,,,,,,,,,
8/28/57 19:00,,,,,,,,,36.8,,,,,,,,,,
8/28/57 20:00,,,,,,,,,31.2,,,,,,,,,,
8/28/57 21:00,,,,,,,,,27.2,,,,,,,,,,
8/28/57 22:00,,,,,,,,,26.2,,,,,,,,,,
8/28/57 23:00,,,,,,,,,26.2,,,,,,,,,,
8/29/57 02:00,,,,,,,,,22.6,,,,,,,,,,
8/29/57 03:00,,,,,,,,,22.6,,,,,,,,,,
8/29/57 04:00,,,,,,,,,22.9,,,,,,,,,,
8/29/57 05:00,,,,,,,,,22.6,,,,,,,,,,
8/29/57 06:00,,,,,,,,,25.4,,,,,,,,,,
8/29/57 07:00,,,,,,,,,29.7,,,,,,,,,,
8/29/57 08:00,,,,,,,,,29.7,,,,,,,,,,
8/29/57 09:00,,,,,,,,,26.9,,,,,,,,,,
8/29/57 10:00,,,,,,,,,31.2,,,,,,,,,,
8/29/57 11:00,,,,,,,,,29,,,,,,,,,,
8/29/57 12:00,,,,,,,,,20.1,,,,,,,,,,
8/29/57 13:00,,,,,,,,,20.6,,,,,,,,,,
8/29/57 14:00,,,,,,,,,21.2,,,,,,,,,,
8/29/57 15:00,,,,,,,,,21.2,,,,,,,,,,
8/29/57 16:00,,,,,,,,,21.2,,,,,,,,,,
8/29/57 17:00,,,,,,,,,21.2,,,,,,,,,,
8/29/57 18:00,,,,,,,,,21.2,,,,,,,,,,
8/29/57 19:00,,,,,,,,,21.2,,,,,,,,,,
8/29/57 20:00,,,,,,,,,22.6,,,,,,,,,,
8/29/57 21:00,,,,,,,,,21.2,,,,,,,,,,
8/29/57 22:00,,,,,,,,,19.1,,,,,,,,,,
8/29/57 23:00,,,,,,,,,20.6,,,,,,,,,,
8/30/57 00:00,,,,,,,,,21.2,,,,,,,,,,
8/30/57 01:00,,,,,,,,,21.2,,,,,,,,,,
8/30/57 02:00,,,,,,,,,21.2,,,,,,,,,,
8/30/57 03:00,,,,,,,,,22.6,,,,,,,,,,
8/30/57 04:00,,,,,,,,,25.4,,,,,,,,,,
8/30/57 05:00,,,,,,,,,22.6,,,,,,,,,,
8/30/57 06:00,,,,,,,,,21.5,,,,,,,,,,
8/30/57 07:00,,,,,,,,,24.7,,,,,,,,,,
8/30/57 08:00,,,,,,,,,20.9,,,,,,,,,,
8/30/57 09:00,,,,,,,,,20.1,,,,,,,,,,
8/30/57 10:00,,,,,,,,,20.6,,,,,,,,,,
8/30/57 11:00,,,,,,,,,19.9,,,,,,,,,,
8/30/57 12:00,,,,,,,,,19.9,,,,,,,,,,
8/30/57 13:00,,,,,,,,,20.1,,,,,,,,,,
8/30/57 14:00,,,,,,,,,21.3,,,,,,,,,,
8/30/57 15:00,,,,,,,,,25.4,,,,,,,,,,
8/30/57 16:00,,,,,,,,,25.4,,,,,,,,,,
8/30/57 17:00,,,,,,,,,28.1,,,,,,,,,,
8/30/57 18:00,,,,,,,,,25.4,,,,,,,,,,
8/30/57 19:00,,,,,,,,,22.6,,,,,,,,,,
8/30/57 20:00,,,,,,,,,20.6,,,,,,,,,,
8/30/57 21:00,,,,,,,,,19.9,,,,,,,,,,
8/30/57 22:00,,,,,,,,,21.2,,,,,,,,,,
8/30/57 23:00,,,,,,,,,21.2,,,,,,,,,,
8/31/57 00:00,,,,,,,,,21.2,,,,,,,,,,
8/31/57 01:00,,,,,,,,,20.1,,,,,,,,,,
8/31/57 02:00,,,,,,,,,19.9,,,,,,,,,,
8/31/57 03:00,,,,,,,,,19.9,,,,,,,,,,
8/31/57 04:00,,,,,,,,,19.9,,,,,,,,,,
8/31/57 05:00,,,,,,,,,19.1,,,,,,,,,,
8/31/57 06:00,,,,,,,,,20,,,,,,,,,,
8/31/57 07:00,,,,,,,,,19.9,,,,,,,,,,
8/31/57 08:00,,,,,,,,,20.1,,,,,,,,,,
8/31/57 09:00,,,,,,,,,20.6,,,,,,,,,,
8/31/57 10:00,,,,,,,,,19.9,,,,,,,,,,
8/31/57 11:00,,,,,,,,,20.6,,,,,,,,,,
8/31/57 12:00,,,,,,,,,21.2,,,,,,,,,,
8/31/57 13:00,,,,,,,,,21.2,,,,,,,,,,
8/31/57 14:00,,,,,,,,,21.2,,,,,,,,,,
8/31/57 15:00,,,,,,,,,19.9,,,,,,,,,,
8/31/57 16:00,,,,,,,,,21.9,,,,,,,,,,
8/31/57 17:00,,,,,,,,,19.9,,,,,,,,,,
8/31/57 18:00,,,,,,,,,19.1,,,,,,,,,,
8/31/57 19:00,,,,,,,,,19.1,,,,,,,,,,
8/31/57 20:00,,,,,,,,,19.9,,,,,,,,,,
8/31/57 21:00,,,,,,,,,18.8,,,,,,,,,,
8/31/57 22:00,,,,,,,,,17.6,,,,,,,,,,
8/31/57 23:00,,,,,,,,,19.1,,,,,,,,,,
9/1/57 00:00,,,,,,,,,20.1,,,,,,,,,,
9/1/57 01:00,,,,,,,,,21.2,,,,,,,,,,
9/1/57 02:00,,,,,,,,,20.6,,,,,,,,,,
9/1/57 03:00,,,,,,,,,17.6,,,,,,,,,,
9/1/57 04:00,,,,,,,,,17.6,,,,,,,,,,
9/1/57 05:00,,,,,,,,,17.1,,,,,,,,,,
9/1/57 06:00,,,,,,,,,16.3,,,,,,,,,,
9/1/57 07:00,,,,,,,,,17.1,,,,,,,,,,
9/1/57 08:00,,,,,,,,,18.4,,,,,,,,,,
9/1/57 09:00,,,,,,,,,19.1,,,,,,,,,,
9/1/57 10:00,,,,,,,,,16.2,,,,,,,,,,
9/1/57 11:00,,,,,,,,,19,,,,,,,,,,
9/1/57 12:00,,,,,,,,,17.6,,,,,,,,,,
9/1/57 13:00,,,,,,,,,17.6,,,,,,,,,,
9/1/57 14:00,,,,,,,,,16.2,,,,,,,,,,
9/1/57 15:00,,,,,,,,,16.2,,,,,,,,,,
9/1/57 16:00,,,,,,,,,16.9,,,,,,,,,,
9/1/57 17:00,,,,,,,,,20,,,,,,,,,,
9/1/57 18:00,,,,,,,,,18.1,,,,,,,,,,
9/1/57 19:00,,,,,,,,,17.5,,,,,,,,,,
9/1/57 20:00,,,,,,,,,17.5,,,,,,,,,,
9/1/57 21:00,,,,,,,,,18.2,,,,,,,,,,
9/1/57 22:00,,,,,,,,,20.3,,,,,,,,,,
9/1/57 23:00,,,,,,,,,25.6,,,,,,,,,,
9/2/57 00:00,,,,,,,,,34.3,,,,,,,,,,
9/2/57 01:00,,,,,,,,,28.8,,,,,,,,,,
9/2/57 02:00,,,,,,,,,30.1,,,,,,,,,,
9/2/57 03:00,,,,,,,,,36.9,,,,,,,,,,
9/2/57 04:00,,,,,,,,,45.3,,,,,,,,,,
9/2/57 05:00,,,,,,,,,45.9,,,,,,,,,,
9/2/57 06:00,,,,,,,,,24,,,,,,,,,,
9/2/57 07:00,,,,,,,,,14.3,,,,,,,,,,
9/2/57 08:00,,,,,,,,,14,,,,,,,,,,
9/2/57 09:00,,,,,,,,,13.1,,,,,,,,,,
9/2/57 10:00,,,,,,,,,12.4,,,,,,,,,,
9/2/57 11:00,,,,,,,,,11.9,,,,,,,,,,
9/2/57 12:00,,,,,,,,,12.4,,,,,,,,,,
9/2/57 13:00,,,,,,,,,12.1,,,,,,,,,,
9/2/57 14:00,,,,,,,,,12.1,,,,,,,,,,
9/2/57 15:00,,,,,,,,,12.1,,,,,,,,,,
9/2/57 16:00,,,,,,,,,12.8,,,,,,,,,,
9/2/57 17:00,,,,,,,,,12.8,,,,,,,,,,
9/2/57 18:00,,,,,,,,,12.1,,,,,,,,,,
9/2/57 19:00,,,,,,,,,11.5,,,,,,,,,,
9/2/57 20:00,,,,,,,,,11.5,,,,,,,,,,
9/2/57 21:00,,,,,,,,,12.1,,,,,,,,,,
9/2/57 22:00,,,,,,,,,11.5,,,,,,,,,,
9/2/57 23:00,,,,,,,,,10,,,,,,,,,,
9/3/57 00:00,,,,,,,,,10,,,,,,,,,,
9/3/57 01:00,,,,,,,,,10,,,,,,,,,,
9/3/57 02:00,,,,,,,,,10,,,,,,,,,,
9/3/57 03:00,,,,,,,,,10,,,,,,,,,,
9/3/57 04:00,,,,,,,,,11.5,,,,,,,,,,
9/3/57 05:00,,,,,,,,,15.6,,,,,,,,,,
9/3/57 06:00,,,,,,,,,16.3,,,,,,,,,,
9/3/57 07:00,,,,,,,,,16.3,,,,,,,,,,
9/3/57 08:00,,,,,,,,,19.6,,,,,,,,,,
9/3/57 09:00,,,,,,,,,15.6,,,,,,,,,,
9/3/57 10:00,,,,,,,,,13.5,,,,,,,,,,
9/3/57 11:00,,,,,,,,,12.9,,,,,,,,,,
9/3/57 12:00,,,,,,,,,14,,,,,,,,,,
9/3/57 13:00,,,,,,,,,14,,,,,,,,,,
9/3/57 14:00,,,,,,,,,12.9,,,,,,,,,,
9/3/57 15:00,,,,,,,,,12.2,,,,,,,,,,
9/3/57 16:00,,,,,,,,,13.5,,,,,,,,,,
9/3/57 17:00,,,,,,,,,13.5,,,,,,,,,,
9/3/57 18:00,,,,,,,,,13.2,,,,,,,,,,
9/3/57 19:00,,,,,,,,,12.6,,,,,,,,,,
9/3/57 20:00,,,,,,,,,12.2,,,,,,,,,,
9/3/57 21:00,,,,,,,,,13.2,,,,,,,,,,
9/3/57 22:00,,,,,,,,,13.2,,,,,,,,,,
9/3/57 23:00,,,,,,,,,13.5,,,,,,,,,,
9/4/57 00:00,,,,,,,,,14.3,,,,,,,,,,
9/4/57 01:00,,,,,,,,,15,,,,,,,,,,
9/4/57 02:00,,,,,,,,,16,,,,,,,,,,
9/4/57 03:00,,,,,,,,,14.6,,,,,,,,,,
9/4/57 04:00,,,,,,,,,14.9,,,,,,,,,,
9/4/57 05:00,,,,,,,,,14.4,,,,,,,,,,
9/4/57 06:00,,,,,,,,,26.3,,,,,,,,,,
9/4/57 07:00,,,,,,,,,58.4,,,,,,,,,,
9/4/57 08:00,,,,,,,,,57.2,,,,,,,,,,
9/4/57 09:00,,,,,,,,,47.4,,,,,,,,,,
9/4/57 10:00,,,,,,,,,58.2,,,,,,,,,,
9/4/57 11:00,,,,,,,,,55.1,,,,,,,,,,
9/4/57 12:00,,,,,,,,,42.9,,,,,,,,,,
9/4/57 13:00,,,,,,,,,35.9,,,,,,,,,,
9/4/57 14:00,,,,,,,,,34.3,,,,,,,,,,
9/4/57 15:00,,,,,,,,,28.5,,,,,,,,,,
9/4/57 16:00,,,,,,,,,28.5,,,,,,,,,,
9/4/57 17:00,,,,,,,,,25.1,,,,,,,,,,
9/4/57 18:00,,,,,,,,,25.9,,,,,,,,,,
9/4/57 19:00,,,,,,,,,26.8,,,,,,,,,,
9/4/57 20:00,,,,,,,,,27.4,,,,,,,,,,
9/4/57 21:00,,,,,,,,,29.9,,,,,,,,,,
9/4/57 22:00,,,,,,,,,29.99,,,,,,,,,,
9/5/57 02:00,,,,,,,,,22.9,,,,,,,,,,
9/5/57 03:00,,,,,,,,,26.2,,,,,,,,,,
9/5/57 04:00,,,,,,,,,22.1,,,,,,,,,,
9/5/57 05:00,,,,,,,,,17.5,,,,,,,,,,
9/5/57 06:00,,,,,,,,,15.4,,,,,,,,,,
9/5/57 07:00,,,,,,,,,15,,,,,,,,,,
9/5/57 08:00,,,,,,,,,15,,,,,,,,,,
9/5/57 09:00,,,,,,,,,16.2,,,,,,,,,,
9/5/57 10:00,,,,,,,,,20.1,,,,,,,,,,
9/5/57 11:00,,,,,,,,,18.7,,,,,,,,,,
9/5/57 12:00,,,,,,,,,22.9,,,,,,,,,,
9/5/57 13:00,,,,,,,,,25.6,,,,,,,,,,
9/5/57 14:00,,,,,,,,,24.3,,,,,,,,,,
9/5/57 15:00,,,,,,,,,27.1,,,,,,,,,,
9/5/57 16:00,,,,,,,,,27.1,,,,,,,,,,
9/5/57 17:00,,,,,,,,,21.5,,,,,,,,,,
9/5/57 18:00,,,,,,,,,25.6,,,,,,,,,,
9/5/57 19:00,,,,,,,,,31.2,,,,,,,,,,
9/5/57 20:00,,,,,,,,,25.6,,,,,,,,,,
9/5/57 21:00,,,,,,,,,27.1,,,,,,,,,,
9/5/57 22:00,,,,,,,,,28.7,,,,,,,,,,
9/5/57 23:00,,,,,,,,,25.9,,,,,,,,,,
9/6/57 00:00,,,,,,,,,24.4,,,,,,,,,,
9/6/57 01:00,,,,,,,,,24.4,,,,,,,,,,
9/6/57 02:00,,,,,,,,,21.6,,,,,,,,,,
9/6/57 03:00,,,,,,,,,18.8,,,,,,,,,,
9/6/57 04:00,,,,,,,,,18.8,,,,,,,,,,
9/6/57 05:00,,,,,,,,,20.3,,,,,,,,,,
9/6/57 06:00,,,,,,,,,24.4,,,,,,,,,,
9/6/57 07:00,,,,,,,,,24.4,,,,,,,,,,
9/6/57 08:00,,,,,,,,,20.3,,,,,,,,,,
9/6/57 09:00,,,,,,,,,19.6,,,,,,,,,,
9/6/57 10:00,,,,,,,,,19.6,,,,,,,,,,
9/6/57 11:00,,,,,,,,,18.1,,,,,,,,,,
9/6/57 12:00,,,,,,,,,16.8,,,,,,,,,,
9/6/57 13:00,,,,,,,,,18.1,,,,,,,,,,
9/6/57 14:00,,,,,,,,,18.1,,,,,,,,,,
9/6/57 15:00,,,,,,,,,18.1,,,,,,,,,,
9/6/57 16:00,,,,,,,,,18.1,,,,,,,,,,
9/6/57 17:00,,,,,,,,,23.8,,,,,,,,,,
9/6/57 18:00,,,,,,,,,23.7,,,,,,,,,,
9/6/57 19:00,,,,,,,,,20.9,,,,,,,,,,
9/6/57 20:00,,,,,,,,,20.9,,,,,,,,,,
9/6/57 21:00,,,,,,,,,18.1,,,,,,,,,,
9/6/57 22:00,,,,,,,,,16.8,,,,,,,,,,
9/6/57 23:00,,,,,,,,,18.1,,,,,,,,,,
9/7/57 00:00,,,,,,,,,18.1,,,,,,,,,,
9/7/57 01:00,,,,,,,,,16.8,,,,,,,,,,
9/7/57 02:00,,,,,,,,,15.4,,,,,,,,,,
9/7/57 03:00,,,,,,,,,15.4,,,,,,,,,,
9/7/57 04:00,,,,,,,,,16,,,,,,,,,,
9/7/57 05:00,,,,,,,,,15.4,,,,,,,,,,
9/7/57 06:00,,,,,,,,,13.7,,,,,,,,,,
9/7/57 07:00,,,,,,,,,13.7,,,,,,,,,,
9/7/57 08:00,,,,,,,,,15.19,,,,,,,,,,
9/7/57 11:00,,,,,,,,,23.1,,,,,,,,,,
9/7/57 12:00,,,,,,,,,20.3,,,,,,,,,,
9/7/57 13:00,,,,,,,,,23.7,,,,,,,,,,
9/7/57 14:00,,,,,,,,,29.1,,,,,,,,,,
9/7/57 15:00,,,,,,,,,26.3,,,,,,,,,,
9/7/57 16:00,,,,,,,,,24.9,,,,,,,,,,
9/7/57 17:00,,,,,,,,,27.6,,,,,,,,,,
9/7/57 18:00,,,,,,,,,24.9,,,,,,,,,,
9/7/57 19:00,,,,,,,,,21.6,,,,,,,,,,
9/7/57 20:00,,,,,,,,,18.8,,,,,,,,,,
9/7/57 21:00,,,,,,,,,18.8,,,,,,,,,,
9/7/57 22:00,,,,,,,,,16,,,,,,,,,,
9/7/57 23:00,,,,,,,,,16.3,,,,,,,,,,
9/8/57 00:00,,,,,,,,,15,,,,,,,,,,
9/8/57 01:00,,,,,,,,,13.5,,,,,,,,,,
9/8/57 02:00,,,,,,,,,14.7,,,,,,,,,,
9/8/57 03:00,,,,,,,,,16,,,,,,,,,,
9/8/57 04:00,,,,,,,,,16,,,,,,,,,,
9/8/57 05:00,,,,,,,,,14,,,,,,,,,,
9/8/57 06:00,,,,,,,,,14,,,,,,,,,,
9/8/57 07:00,,,,,,,,,14,,,,,,,,,,
9/8/57 08:00,,,,,,,,,16,,,,,,,,,,
9/8/57 09:00,,,,,,,,,16,,,,,,,,,,
9/8/57 10:00,,,,,,,,,17.4,,,,,,,,,,
9/8/57 11:00,,,,,,,,,17.4,,,,,,,,,,
9/8/57 12:00,,,,,,,,,18.7,,,,,,,,,,
9/8/57 13:00,,,,,,,,,20.7,,,,,,,,,,
9/8/57 14:00,,,,,,,,,20,,,,,,,,,,
9/8/57 15:00,,,,,,,,,20,,,,,,,,,,
9/8/57 16:00,,,,,,,,,20,,,,,,,,,,
9/8/57 17:00,,,,,,,,,20.7,,,,,,,,,,
9/8/57 18:00,,,,,,,,,19.4,,,,,,,,,,
9/8/57 19:00,,,,,,,,,17.9,,,,,,,,,,
9/8/57 20:00,,,,,,,,,17.8,,,,,,,,,,
9/8/57 21:00,,,,,,,,,17.2,,,,,,,,,,
9/8/57 22:00,,,,,,,,,17.2,,,,,,,,,,
9/8/57 23:00,,,,,,,,,14.3,,,,,,,,,,
9/9/57 00:00,,,,,,,,,15.7,,,,,,,,,,
9/9/57 01:00,,,,,,,,,14.3,,,,,,,,,,
9/9/57 02:00,,,,,,,,,14.3,,,,,,,,,,
9/9/57 03:00,,,,,,,,,15.7,,,,,,,,,,
9/9/57 04:00,,,,,,,,,15.4,,,,,,,,,,
9/9/57 05:00,,,,,,,,,14.9,,,,,,,,,,
9/9/57 06:00,,,,,,,,,14.9,,,,,,,,,,
9/9/57 07:00,,,,,,,,,14.9,,,,,,,,,,
9/9/57 08:00,,,,,,,,,16.2,,,,,,,,,,
9/9/57 09:00,,,,,,,,,16.9,,,,,,,,,,
9/9/57 10:00,,,,,,,,,16.9,,,,,,,,,,
9/9/57 11:00,,,,,,,,,17.6,,,,,,,,,,
9/9/57 12:00,,,,,,,,,18.4,,,,,,,,,,
9/9/57 13:00,,,,,,,,,19,,,,,,,,,,
9/9/57 14:00,,,,,,,,,20.1,,,,,,,,,,
9/9/57 15:00,,,,,,,,,22.2,,,,,,,,,,
9/9/57 16:00,,,,,,,,,24.9,,,,,,,,,,
9/9/57 17:00,,,,,,,,,24.3,,,,,,,,,,
9/9/57 18:00,,,,,,,,,21,,,,,,,,,,
9/9/57 19:00,,,,,,,,,19.9,,,,,,,,,,
9/9/57 20:00,,,,,,,,,21.2,,,,,,,,,,
9/9/57 21:00,,,,,,,,,21.2,,,,,,,,,,
9/9/57 22:00,,,,,,,,,21,,,,,,,,,,
9/9/57 23:00,,,,,,,,,18.4,,,,,,,,,,
9/10/57 00:00,,,,,,,,,18.5,,,,,,,,,,
9/10/57 01:00,,,,,,,,,19.1,,,,,,,,,,
9/10/57 02:00,,,,,,,,,19.9,,,,,,,,,,
9/10/57 03:00,,,,,,,,,23.1,,,,,,,,,,
9/10/57 04:00,,,,,,,,,25.09,,,,,,,,,,
9/10/57 06:00,,,,,,,,,27.19,,,,,,,,,,
9/10/57 09:00,,,,,,,,,29.1,,,,,,,,,,
9/10/57 10:00,,,,,,,,,28.5,,,,,,,,,,
9/10/57 11:00,,,,,,,,,28.5,,,,,,,,,,
9/10/57 12:00,,,,,,,,,27.8,,,,,,,,,,
9/10/57 13:00,,,,,,,,,27.2,,,,,,,,,,
9/10/57 14:00,,,,,,,,,27.2,,,,,,,,,,
9/10/57 15:00,,,,,,,,,27.8,,,,,,,,,,
9/10/57 16:00,,,,,,,,,29.3,,,,,,,,,,
9/10/57 17:00,,,,,,,,,30.6,,,,,,,,,,
9/10/57 18:00,,,,,,,,,33.7,,,,,,,,,,
9/10/57 19:00,,,,,,,,,35,,,,,,,,,,
9/10/57 20:00,,,,,,,,,34,,,,,,,,,,
9/10/57 21:00,,,,,,,,,31.2,,,,,,,,,,
9/10/57 22:00,,,,,,,,,28.8,,,,,,,,,,
9/10/57 23:00,,,,,,,,,26.8,,,,,,,,,,
9/11/57 00:00,,,,,,,,,23.2,,,,,,,,,,
9/11/57 01:00,,,,,,,,,23.1,,,,,,,,,,
9/11/57 02:00,,,,,,,,,22.4,,,,,,,,,,
9/11/57 03:00,,,,,,,,,25.1,,,,,,,,,,
9/11/57 04:00,,,,,,,,,28.5,,,,,,,,,,
9/11/57 05:00,,,,,,,,,26.5,,,,,,,,,,
9/11/57 06:00,,,,,,,,,27.2,,,,,,,,,,
9/11/57 07:00,,,,,,,,,29.3,,,,,,,,,,
9/11/57 08:00,,,,,,,,,28.5,,,,,,,,,,
9/11/57 09:00,,,,,,,,,26.5,,,,,,,,,,
9/11/57 10:00,,,,,,,,,25.9,,,,,,,,,,
9/11/57 11:00,,,,,,,,,25.9,,,,,,,,,,
9/11/57 12:00,,,,,,,,,26.5,,,,,,,,,,
9/11/57 13:00,,,,,,,,,25.9,,,,,,,,,,
9/11/57 14:00,,,,,,,,,27.2,,,,,,,,,,
9/11/57 15:00,,,,,,,,,30,,,,,,,,,,
9/11/57 16:00,,,,,,,,,32.8,,,,,,,,,,
9/11/57 17:00,,,,,,,,,32.8,,,,,,,,,,
9/11/57 18:00,,,,,,,,,32.1,,,,,,,,,,
9/11/57 19:00,,,,,,,,,28.5,,,,,,,,,,
9/11/57 20:00,,,,,,,,,27.2,,,,,,,,,,
9/11/57 21:00,,,,,,,,,23.1,,,,,,,,,,
9/11/57 22:00,,,,,,,,,21.3,,,,,,,,,,
9/11/57 23:00,,,,,,,,,22.1,,,,,,,,,,
9/12/57 00:00,,,,,,,,,22.1,,,,,,,,,,
9/12/57 01:00,,,,,,,,,19.3,,,,,,,,,,
9/12/57 02:00,,,,,,,,,19.3,,,,,,,,,,
9/12/57 03:00,,,,,,,,,26.3,,,,,,,,,,
9/12/57 04:00,,,,,,,,,29.9,,,,,,,,,,
9/12/57 05:00,,,,,,,,,29.1,,,,,,,,,,
9/12/57 06:00,,,,,,,,,29.1,,,,,,,,,,
9/12/57 07:00,,,,,,,,,28.4,,,,,,,,,,
9/12/57 08:00,,,,,,,,,29.1,,,,,,,,,,
9/12/57 09:00,,,,,,,,,29.9,,,,,,,,,,
9/12/57 10:00,,,,,,,,,29.9,,,,,,,,,,
9/12/57 11:00,,,,,,,,,30.6,,,,,,,,,,
9/12/57 12:00,,,,,,,,,34.1,,,,,,,,,,
9/12/57 13:00,,,,,,,,,37.6,,,,,,,,,,
9/12/57 14:00,,,,,,,,,34.9,,,,,,,,,,
9/12/57 15:00,,,,,,,,,34.9,,,,,,,,,,
9/12/57 16:00,,,,,,,,,33.4,,,,,,,,,,
9/12/57 17:00,,,,,,,,,32.69,,,,,,,,,,
9/12/57 23:00,,,,,,,,,19.4,,,,,,,,,,
9/13/57 00:00,,,,,,,,,19.4,,,,,,,,,,
9/13/57 01:00,,,,,,,,,18.7,,,,,,,,,,
9/13/57 02:00,,,,,,,,,17.9,,,,,,,,,,
9/13/57 03:00,,,,,,,,,21.5,,,,,,,,,,
9/13/57 04:00,,,,,,,,,25.6,,,,,,,,,,
9/13/57 05:00,,,,,,,,,25.6,,,,,,,,,,
9/13/57 06:00,,,,,,,,,24.3,,,,,,,,,,
9/13/57 07:00,,,,,,,,,23.5,,,,,,,,,,
9/13/57 08:00,,,,,,,,,24.3,,,,,,,,,,
9/13/57 09:00,,,,,,,,,25.6,,,,,,,,,,
9/13/57 10:00,,,,,,,,,25.6,,,,,,,,,,
9/13/57 11:00,,,,,,,,,25.6,,,,,,,,,,
9/13/57 12:00,,,,,,,,,25.6,,,,,,,,,,
9/13/57 13:00,,,,,,,,,24.3,,,,,,,,,,
9/13/57 14:00,,,,,,,,,24.3,,,,,,,,,,
9/13/57 15:00,,,,,,,,,22.8,,,,,,,,,,
9/13/57 16:00,,,,,,,,,24.3,,,,,,,,,,
9/13/57 17:00,,,,,,,,,24.3,,,,,,,,,,
9/13/57 18:00,,,,,,,,,24.3,,,,,,,,,,
9/13/57 19:00,,,,,,,,,23.5,,,,,,,,,,
9/13/57 20:00,,,,,,,,,22.6,,,,,,,,,,
9/13/57 21:00,,,,,,,,,20.6,,,,,,,,,,
9/13/57 22:00,,,,,,,,,18.5,,,,,,,,,,
9/13/57 23:00,,,,,,,,,16.5,,,,,,,,,,
9/14/57 00:00,,,,,,,,,15.9,,,,,,,,,,
9/14/57 01:00,,,,,,,,,16.6,,,,,,,,,,
9/14/57 02:00,,,,,,,,,17.9,,,,,,,,,,
9/14/57 03:00,,,,,,,,,17.9,,,,,,,,,,
9/14/57 04:00,,,,,,,,,17.9,,,,,,,,,,
9/14/57 05:00,,,,,,,,,17.4,,,,,,,,,,
9/14/57 06:00,,,,,,,,,17.9,,,,,,,,,,
9/14/57 07:00,,,,,,,,,20,,,,,,,,,,
9/14/57 08:00,,,,,,,,,22.8,,,,,,,,,,
9/14/57 09:00,,,,,,,,,24.3,,,,,,,,,,
9/14/57 10:00,,,,,,,,,25.3,,,,,,,,,,
9/14/57 11:00,,,,,,,,,24,,,,,,,,,,
9/14/57 12:00,,,,,,,,,25.6,,,,,,,,,,
9/14/57 13:00,,,,,,,,,25.6,,,,,,,,,,
9/14/57 14:00,,,,,,,,,28.2,,,,,,,,,,
9/14/57 15:00,,,,,,,,,27.6,,,,,,,,,,
9/14/57 16:00,,,,,,,,,27.6,,,,,,,,,,
9/14/57 17:00,,,,,,,,,28.5,,,,,,,,,,
9/14/57 18:00,,,,,,,,,27.2,,,,,,,,,,
9/14/57 19:00,,,,,,,,,22.4,,,,,,,,,,
9/14/57 20:00,,,,,,,,,21.5,,,,,,,,,,
9/14/57 21:00,,,,,,,,,18.8,,,,,,,,,,
9/14/57 22:00,,,,,,,,,18.1,,,,,,,,,,
9/14/57 23:00,,,,,,,,,16.2,,,,,,,,,,
9/15/57 00:00,,,,,,,,,16.2,,,,,,,,,,
9/15/57 01:00,,,,,,,,,16.2,,,,,,,,,,
9/15/57 02:00,,,,,,,,,16.2,,,,,,,,,,
9/15/57 03:00,,,,,,,,,16.8,,,,,,,,,,
9/15/57 04:00,,,,,,,,,16.8,,,,,,,,,,
9/15/57 05:00,,,,,,,,,17.5,,,,,,,,,,
9/15/57 06:00,,,,,,,,,17.5,,,,,,,,,,
9/15/57 07:00,,,,,,,,,16.8,,,,,,,,,,
9/15/57 08:00,,,,,,,,,16.8,,,,,,,,,,
9/15/57 09:00,,,,,,,,,19.6,,,,,,,,,,
9/15/57 10:00,,,,,,,,,18.8,,,,,,,,,,
9/15/57 11:00,,,,,,,,,19.6,,,,,,,,,,
9/15/57 12:00,,,,,,,,,19.6,,,,,,,,,,
9/15/57 13:00,,,,,,,,,20.9,,,,,,,,,,
9/15/57 14:00,,,,,,,,,20.9,,,,,,,,,,
9/15/57 15:00,,,,,,,,,22.2,,,,,,,,,,
9/15/57 16:00,,,,,,,,,22.9,,,,,,,,,,
9/15/57 17:00,,,,,,,,,22.2,,,,,,,,,,
9/15/57 18:00,,,,,,,,,22.2,,,,,,,,,,
9/15/57 19:00,,,,,,,,,20.1,,,,,,,,,,
9/15/57 20:00,,,,,,,,,16.9,,,,,,,,,,
9/15/57 21:00,,,,,,,,,16.3,,,,,,,,,,
9/15/57 22:00,,,,,,,,,15,,,,,,,,,,
9/15/57 23:00,,,,,,,,,15,,,,,,,,,,
9/16/57 00:00,,,,,,,,,15.6,,,,,,,,,,
9/16/57 01:00,,,,,,,,,16.3,,,,,,,,,,
9/16/57 02:00,,,,,,,,,16.3,,,,,,,,,,
9/16/57 03:00,,,,,,,,,16.3,,,,,,,,,,
9/16/57 04:00,,,,,,,,,16.3,,,,,,,,,,
9/16/57 05:00,,,,,,,,,16.9,,,,,,,,,,
9/16/57 06:00,,,,,,,,,16.3,,,,,,,,,,
9/16/57 07:00,,,,,,,,,17.2,,,,,,,,,,
9/16/57 08:00,,,,,,,,,19.7,,,,,,,,,,
9/16/57 09:00,,,,,,,,,21.5,,,,,,,,,,
9/16/57 10:00,,,,,,,,,22.2,,,,,,,,,,
9/16/57 11:00,,,,,,,,,20.9,,,,,,,,,,
9/16/57 12:00,,,,,,,,,19.6,,,,,,,,,,
9/16/57 13:00,,,,,,,,,19.6,,,,,,,,,,
9/16/57 14:00,,,,,,,,,18.1,,,,,,,,,,
9/16/57 15:00,,,,,,,,,17.5,,,,,,,,,,
9/16/57 16:00,,,,,,,,,17.5,,,,,,,,,,
9/16/57 17:00,,,,,,,,,19.6,,,,,,,,,,
9/16/57 18:00,,,,,,,,,22.6,,,,,,,,,,
9/16/57 19:00,,,,,,,,,22.6,,,,,,,,,,
9/16/57 20:00,,,,,,,,,20.6,,,,,,,,,,
9/16/57 21:00,,,,,,,,,17.8,,,,,,,,,,
9/16/57 22:00,,,,,,,,,17.4,,,,,,,,,,